Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Hennepin County",27053,Yes,37 ,35.5, 38.6,73 , 53 , 76,495,falling,-2.2 ,-2.4, -2.0
"Ramsey County",27123,Yes,44.2 ,41.6, 46.8,47 , 26 , 58,245,falling,-2.0 ,-2.2, -1.7
"Dakota County",27037,Yes,37.3 ,34.9, 40,70 , 48 , 78,180,falling,-2.2 ,-2.6, -1.8
"Anoka County",27003,Yes,42.1 ,39.2, 45.1,54 , 30 , 67,171,falling,-1.8 ,-2.1, -1.5
"Washington County",27163,Yes,36.8 ,33.7, 40.2,74 , 47 , 80,109,falling,-2.0 ,-2.4, -1.5
"St. Louis County",27137,Yes,44.4 ,40.4, 48.7,46 , 20 , 63,107,falling,-1.4 ,-1.9, -0.9
"Stearns County",27145,Yes,38.8 ,34.4, 43.6,62 , 33 , 79,62,falling,-1.6 ,-2.3, -1.0
"Olmsted County",27109,Yes,36.4 ,32.3, 40.9,76 , 43 , 81,61,falling,-2.7 ,-3.1, -2.4
"Scott County",27139,Yes,35.4 ,31.3, 39.9,77 , 46 , 81,56,falling,-2.9 ,-3.5, -2.3
"Wright County",27171,Yes,38.6 ,34.1, 43.5,64 , 32 , 80,56,falling,-2.1 ,-2.8, -1.5
"Sherburne County",27141,Yes,38.2 ,33, 44.1,67 , 32 , 81,40,falling,-3.1 ,-4.3, -1.9
"Carver County",27019,Yes,32.7 ,28.1, 37.9,81 , 51 , 82,38,falling,-2.4 ,-3.2, -1.6
"Crow Wing County",27035,Yes,45.4 ,38.3, 53.5,38 , 10 , 75,35,falling,-1.3 ,-2.1, -0.6
"Chisago County",27025,Yes,44 ,37, 52.1,48 , 13 , 76,30,falling,-2.6 ,-3.4, -1.7
"Otter Tail County",27111,Yes,40.7 ,33.7, 48.8,58 , 18 , 80,30,falling,-1.8 ,-2.8, -0.8
"Rice County",27131,Yes,42.2 ,35.4, 50,53 , 16 , 79,30,falling,-1.9 ,-2.8, -0.9
"Itasca County",27061,Yes,55.1 ,45.7, 66,13 , 2 , 56,29,falling,-1.1 ,-1.8, -0.4
"Clay County",27027,Yes,44.5 ,37, 53.1,44 , 12 , 76,26,falling,-1.2 ,-2.3, -0.2
"Winona County",27169,Yes,49.6 ,40.6, 60,25 , 5 , 73,25,falling,-1.3 ,-2.2, -0.4
"Goodhue County",27049,Yes,42.8 ,35, 52.1,49 , 13 , 80,24,falling,-2.4 ,-3.3, -1.4
