Death Rate Report for Alabama by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,44.6 ,43.9, 45.4,N/A , 7 , 11,2874,falling,-3.6 ,-4.0, -3.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Clay County",01027,No,53.1 ,40, 69.9,14 , 1 , 65,11,stable,0.7 ,-0.7, 2.0
"Bullock County",01011,No,46.9 ,31.5, 67.8,38 , 1 , 67,6,stable,0.1 ,-1.7, 1.8
"Cherokee County",01019,No,50.7 ,41.6, 61.6,22 , 1 , 60,23,stable,0.1 ,-1.2, 1.3
"Lawrence County",01079,No,59.1 ,49.7, 70.1,5 , 1 , 41,29,stable,0.1 ,-0.7, 1.0
"Perry County",01105,No,34.7 ,21.2, 54.5,64 , 3 , 67,4,stable,0.1 ,-2.1, 2.4
"Barbour County",01005,No,58.3 ,47.5, 71,7 , 1 , 50,21,stable,0.0 ,-1.1, 1.2
"Covington County",01039,No,56.1 ,47.8, 65.7,9 , 1 , 46,33,stable,0.0 ,-1.0, 0.9
"Lowndes County",01085,No,36.9 ,23.9, 55.2,62 , 4 , 67,5,stable,0.0 ,-1.9, 2.0
"Randolph County",01111,No,46.8 ,37.1, 58.7,39 , 2 , 65,17,stable,0.0 ,-1.1, 1.2
"Wilcox County",01131,No,43 ,29.4, 61.5,48 , 1 , 67,7,stable,-0.1 ,-1.7, 1.4
"Greene County",01063,No,45.3 ,30.5, 66.4,44 , 1 , 67,6,stable,-0.3 ,-2.0, 1.3
"Tallapoosa County",01123,No,48.9 ,41.4, 57.6,27 , 3 , 60,32,stable,-0.4 ,-1.4, 0.6
"Fayette County",01057,No,54.1 ,42.3, 68.8,13 , 1 , 61,15,stable,-0.5 ,-1.5, 0.6
"Chilton County",01021,No,49 ,41.2, 57.9,26 , 3 , 60,29,stable,-0.6 ,-1.5, 0.3
"Walker County",01127,No,62.5 ,55.5, 70.3,1 , 1 , 23,60,stable,-0.6 ,-1.3, 0.1
"Dallas County",01047,No,47.8 ,39.7, 57.2,32 , 4 , 62,26,stable,-0.7 ,-1.4, 0.1
"Franklin County",01059,No,52.6 ,42.9, 64.1,16 , 1 , 58,21,stable,-0.7 ,-1.6, 0.3
"Bibb County",01007,No,51.1 ,40, 64.6,20 , 1 , 63,15,stable,-0.8 ,-1.9, 0.4
"Escambia County",01053,No,59.6 ,50.4, 70.2,3 , 1 , 40,30,falling,-0.8 ,-1.4, -0.3
"Jackson County",01071,No,58.5 ,51, 67,6 , 1 , 36,46,falling,-0.8 ,-1.5, -0.1
"Monroe County",01099,No,39.3 ,30.2, 50.8,56 , 11 , 67,13,stable,-0.8 ,-2.0, 0.3
"Pickens County",01107,No,37.6 ,28.3, 49.3,61 , 14 , 67,11,stable,-0.8 ,-2.1, 0.5
"Sumter County",01119,No,59.3 ,43.2, 80,4 , 1 , 63,10,stable,-0.8 ,-2.3, 0.7
"Cullman County",01043,No,49.1 ,43.5, 55.2,25 , 7 , 52,58,falling,-1.0 ,-1.6, -0.4
"Geneva County",01061,No,62.3 ,51.9, 74.6,2 , 1 , 37,26,falling,-1.0 ,-1.9, -0.1
"Talladega County",01121,No,51.9 ,45.9, 58.4,19 , 3 , 47,58,falling,-1.0 ,-1.6, -0.3
"Butler County",01013,No,39.4 ,30, 51.3,55 , 10 , 67,12,stable,-1.1 ,-2.3, 0.2
"Crenshaw County",01041,No,55.8 ,42.2, 73.1,10 , 1 , 62,12,stable,-1.1 ,-2.2, 0.0
"Winston County",01133,No,49.4 ,39.7, 61,24 , 1 , 63,19,falling,-1.1 ,-2.1, -0.1
"Blount County",01009,No,52.4 ,45.5, 60.1,17 , 2 , 49,42,falling,-1.2 ,-1.9, -0.6
"Clarke County",01025,No,40.1 ,31.4, 50.9,53 , 11 , 67,15,falling,-1.2 ,-2.0, -0.4
"Conecuh County",01035,No,44.5 ,32.8, 60.2,45 , 2 , 67,10,stable,-1.2 ,-2.6, 0.3
"Elmore County",01051,No,46.6 ,40.7, 53.2,40 , 10 , 59,46,falling,-1.2 ,-1.8, -0.5
"Henry County",01067,No,47.5 ,36.4, 61.4,34 , 1 , 66,13,falling,-1.2 ,-2.1, -0.3
"Macon County",01087,No,46 ,35.5, 59.4,42 , 2 , 66,13,falling,-1.2 ,-2.3, -0.2
"Washington County",01129,No,39.3 ,28.5, 53.2,57 , 7 , 67,9,stable,-1.2 ,-2.6, 0.1
"Coffee County",01031,No,48.4 ,41.3, 56.6,28 , 5 , 59,33,falling,-1.4 ,-2.0, -0.8
"Colbert County",01033,No,52.1 ,45.3, 59.8,18 , 2 , 51,43,falling,-1.4 ,-1.9, -0.9
"Coosa County",01037,No,46.9 ,34, 64.8,37 , 1 , 67,9,falling,-1.5 ,-2.8, -0.2
