Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,856.8 ,848, 865.7,N/A , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Chippewa County",27023,No,1111 ,936.1, 1309.5,1 , 1 , 67,30,stable,0.3 ,-0.4, 0.9
"Traverse County",27155,No,1104.4 ,810, 1471.8,2 , 1 , 86,10,stable,0.5 ,-0.9, 1.9
"Mille Lacs County",27095,No,1100.5 ,968.4, 1245.5,3 , 1 , 39,51,stable,-0.1 ,-0.9, 0.7
"Mahnomen County",27087,No,1090.3 ,811.8, 1433.2,4 , 1 , 86,10,stable,-0.4 ,-1.5, 0.7
"Wilkin County",27167,No,1047.6 ,804.2, 1341.3,5 , 1 , 84,13,stable,-0.5 ,-1.7, 0.8
"Nobles County",27105,No,1019.9 ,874.9, 1181.8,6 , 1 , 70,37,stable,-0.4 ,-1.2, 0.4
"Norman County",27107,No,1015.2 ,793.7, 1280,7 , 1 , 85,15,stable,-0.7 ,-1.7, 0.3
"Polk County",27119,No,1005.1 ,890.5, 1130.4,8 , 1 , 63,58,stable,2.6 ,-2.7, 8.3
"Le Sueur County",27079,No,992.1 ,869, 1127.5,9 , 1 , 66,47,stable,-0.6 ,-1.1, 0.0
"Martin County",27091,No,973.4 ,848.8, 1111,10 , 1 , 75,46,stable,-0.3 ,-1.0, 0.4
"Chisago County",27025,No,973.3 ,878.1, 1075.8,11 , 2 , 63,78,falling,-1.4 ,-2.0, -0.8
"Brown County",27015,No,970.2 ,855.2, 1096.3,12 , 1 , 71,54,stable,-0.4 ,-1.0, 0.2
"Cottonwood County",27033,No,968.5 ,805.9, 1154.2,13 , 1 , 83,26,rising,7.1 ,0.9, 13.8
"Sibley County",27143,No,967.9 ,810.6, 1147,14 , 1 , 83,27,stable,-0.3 ,-1.1, 0.5
"Meeker County",27093,No,958.8 ,835.2, 1095.5,15 , 1 , 75,44,falling,-0.7 ,-1.3, -0.1
"Pine County",27115,No,956.6 ,846.8, 1076.6,16 , 2 , 72,56,stable,-0.5 ,-1.1, 0.1
"Lincoln County",27081,No,956.2 ,739.8, 1216.2,17 , 1 , 86,15,falling,-1.5 ,-2.6, -0.5
"Isanti County",27059,No,954.3 ,847.9, 1070.2,18 , 2 , 70,59,stable,-0.3 ,-1.0, 0.4
"Renville County",27129,No,951.8 ,802, 1121.5,19 , 1 , 82,30,stable,-0.6 ,-1.2, 0.1
"Goodhue County",27049,No,945.4 ,856.7, 1040.8,20 , 3 , 70,85,stable,-0.3 ,-0.7, 0.1
"Faribault County",27043,No,945.3 ,799.8, 1109.5,21 , 1 , 83,31,stable,0.3 ,-0.4, 1.0
"St. Louis County",27137,No,941.6 ,897.5, 987.4,22 , 8 , 47,352,falling,-0.8 ,-1.0, -0.5
"Clearwater County",27029,No,940.4 ,750.3, 1163.8,23 , 1 , 86,17,stable,-0.7 ,-1.6, 0.2
"Wadena County",27159,No,937.4 ,788, 1107.2,24 , 1 , 84,29,stable,-0.2 ,-0.9, 0.5
"Cass County",27021,No,915.1 ,816.4, 1022.4,25 , 4 , 76,64,falling,-0.8 ,-1.3, -0.2
"Swift County",27151,No,913.1 ,737, 1118.7,26 , 1 , 86,19,stable,-0.7 ,-1.4, 0.0
"Carlton County",27017,No,913 ,807.4, 1028.5,27 , 3 , 80,55,stable,-0.3 ,-1.1, 0.4
"Itasca County",27061,No,912.8 ,830.2, 1001.2,28 , 6 , 73,92,falling,-1.2 ,-1.7, -0.7
"Rock County",27133,No,907.8 ,726.1, 1121.3,29 , 1 , 87,18,stable,-0.1 ,-1.1, 0.8
"Big Stone County",27011,No,905.9 ,691.7, 1166.2,30 , 1 , 87,13,stable,-0.9 ,-1.8, 0.0
"Douglas County",27041,No,904.8 ,816.3, 1000.2,31 , 6 , 76,77,stable,-0.3 ,-0.8, 0.2
