Death Rate Report for Indiana by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,19.5 ,18.9, 20.3,N/A , 10 , 36,636,stable,0.1 ,-1.6, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Wells County",18179,No,19.2 ,10.9, 31.8,29 , 1 , 54,3,falling,-4.6 ,-6.6, -2.6
"Henry County",18065,Yes,13.2 ,7.9, 20.9,53 , 13 , 54,4,falling,-4.1 ,-5.9, -2.2
"Cass County",18017,No,16.9 ,10.1, 26.9,38 , 4 , 54,4,falling,-4.0 ,-5.7, -2.3
"Monroe County",18105,Yes,15.4 ,11.2, 20.7,47 , 14 , 54,9,falling,-3.9 ,-5.1, -2.7
"Tippecanoe County",18157,Yes,13.4 ,9.8, 17.9,52 , 25 , 54,9,falling,-3.7 ,-5.0, -2.4
"Dearborn County",18029,Yes,16.1 ,9.7, 25.1,43 , 5 , 54,4,falling,-3.6 ,-5.6, -1.6
"Floyd County",18043,Yes,16 ,10.6, 23.2,44 , 8 , 54,6,falling,-3.5 ,-5.2, -1.9
"Warrick County",18173,Yes,13.7 ,8.7, 20.8,50 , 13 , 54,5,falling,-3.4 ,-5.0, -1.9
"Grant County",18053,No,21.1 ,15.2, 28.6,19 , 2 , 51,9,falling,-3.3 ,-4.8, -1.8
"Clark County",18019,Yes,14.6 ,10.1, 20.4,49 , 15 , 54,7,falling,-3.1 ,-4.4, -1.8
"LaPorte County",18091,No,19.2 ,14.4, 25.1,30 , 5 , 52,11,falling,-3.1 ,-4.3, -1.8
"Hendricks County",18063,No,19.6 ,15.1, 25.1,27 , 6 , 51,13,falling,-3.0 ,-4.2, -1.9
"Lake County",18089,No,21 ,18.5, 23.7,20 , 8 , 38,53,falling,-3.0 ,-3.6, -2.4
"Elkhart County",18039,No,18.5 ,14.7, 22.8,32 , 10 , 50,17,falling,-2.9 ,-4.0, -1.8
"Porter County",18127,No,18.5 ,14.4, 23.4,31 , 7 , 51,15,falling,-2.9 ,-3.9, -1.9
"Delaware County",18035,Yes,16.5 ,12.3, 21.8,42 , 12 , 54,10,falling,-2.8 ,-3.9, -1.6
"Kosciusko County",18085,Yes,14.9 ,9.9, 21.6,48 , 11 , 54,6,falling,-2.8 ,-4.3, -1.4
"Madison County",18095,Yes,16.6 ,12.6, 21.4,41 , 13 , 53,12,falling,-2.8 ,-4.0, -1.6
"Marion County",18097,No,24 ,21.7, 26.4,10 , 3 , 25,87,falling,-2.7 ,-3.2, -2.3
"Morgan County",18109,Yes,13.7 ,8.7, 20.6,51 , 14 , 54,5,falling,-2.7 ,-4.0, -1.4
"Howard County",18067,No,20.7 ,15.4, 27.4,22 , 3 , 51,10,falling,-2.6 ,-4.0, -1.2
"Steuben County",18151,Yes,15.6 ,9, 25.6,46 , 4 , 54,3,falling,-2.6 ,-4.2, -1.0
"Bartholomew County",18005,Yes,16.8 ,11.7, 23.5,39 , 7 , 54,7,falling,-2.5 ,-3.9, -1.1
"St. Joseph County",18141,No,21.1 ,17.8, 25,18 , 6 , 41,29,falling,-2.5 ,-3.2, -1.8
"Wayne County",18177,No,23.3 ,16.9, 31.4,11 , 1 , 48,9,falling,-2.5 ,-3.8, -1.2
"Hamilton County",18057,No,17.9 ,14.6, 21.7,36 , 11 , 51,21,falling,-2.4 ,-3.5, -1.3
"Vigo County",18167,No,19.5 ,14.4, 25.8,28 , 4 , 52,10,falling,-2.4 ,-3.4, -1.3
"Johnson County",18081,No,22.3 ,17.5, 28.1,12 , 2 , 45,15,falling,-2.1 ,-3.3, -0.9
"Greene County",18055,No,20.3 ,12.6, 31.5,26 , 1 , 54,4,stable,-1.9 ,-4.0, 0.3
"Boone County",18011,No,22.2 ,14.9, 31.8,13 , 1 , 53,6,falling,-1.8 ,-3.4, -0.2
"Hancock County",18059,No,18.1 ,12.6, 25.3,33 , 5 , 54,7,falling,-1.8 ,-3.5, -0.1
"Clinton County",18023,No,20.5 ,12.1, 32.7,24 , 1 , 54,4,stable,-1.7 ,-3.6, 0.3
"Harrison County",18061,No,17.9 ,10.6, 28.3,35 , 3 , 54,4,stable,-1.7 ,-4.3, 0.9
"Noble County",18113,No,26.2 ,17.2, 38.1,6 , 1 , 51,6,stable,-1.6 ,-3.6, 0.4
"Gibson County",18051,No,26.5 ,17.1, 39.5,5 , 1 , 51,5,stable,-1.3 ,-2.9, 0.3
"Montgomery County",18107,No,28.2 ,19.1, 40.4,3 , 1 , 46,6,stable,-1.2 ,-2.8, 0.4
"Huntington County",18069,No,25.6 ,16.4, 38.2,7 , 1 , 52,5,stable,-1.0 ,-2.7, 0.8
"Vanderburgh County",18163,No,22.1 ,18, 26.9,14 , 3 , 42,21,stable,1.9 ,-1.8, 5.8
"Allen County",18003,No,25.3 ,22, 29,9 , 2 , 26,43,stable,2.1 ,-1.0, 5.2
"Carroll County",18015,No,31 ,18.5, 49.3,2 , 1 , 50,4,*,*,*,*
"Daviess County",18027,No,18 ,10.1, 29.8,34 , 2 , 54,3,*,*,*,*
"Dubois County",18037,Yes,16.8 ,10, 26.4,40 , 3 , 54,4,*,*,*,*
"Fountain County",18045,No,34.7 ,20.9, 55.4,1 , 1 , 49,4,*,*,*,*
"Jackson County",18071,Yes,15.8 ,9.4, 25,45 , 5 , 54,4,*,*,*,*
"Jennings County",18079,No,25.4 ,15, 40.5,8 , 1 , 54,4,*,*,*,*
"Lawrence County",18093,Yes,12.6 ,7.4, 20.4,54 , 14 , 54,4,*,*,*,*
"Marshall County",18099,No,20.9 ,13.8, 30.5,21 , 2 , 54,6,*,*,*,*
"Miami County",18103,No,21.5 ,13.3, 32.8,17 , 1 , 54,4,*,*,*,*
"Owen County",18119,No,27.1 ,15.6, 44.3,4 , 1 , 54,4,*,*,*,*
"Putnam County",18133,No,21.8 ,13.6, 33.2,16 , 1 , 54,4,*,*,*,*
"Randolph County",18135,No,20.5 ,11.7, 33.9,25 , 1 , 54,3,*,*,*,*
"Shelby County",18145,No,17.3 ,10.6, 26.8,37 , 3 , 54,4,*,*,*,*
"Wabash County",18169,No,20.7 ,12.9, 31.9,23 , 1 , 54,4,*,*,*,*
"Whitley County",18183,No,21.9 ,13, 34.5,15 , 1 , 54,4,*,*,*,*
