Death Rate Report by State

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Alabama",01000,No,44.6 ,43.9, 45.4,8 , 7 , 11,2874,falling,-3.6 ,-4.0, -3.1
"Alaska",02900,No,32.8 ,30.8, 34.9,35 , 26 , 42,221,falling,-6.4 ,-8.3, -4.5
"Arizona",04000,No,27.7 ,27.3, 28.2,45 , 43 , 47,2643,falling,-6.0 ,-7.4, -4.7
"Arkansas",05000,No,48.4 ,47.5, 49.4,4 , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"California",06000,No,25.2 ,24.9, 25.4,48 , 47 , 48,11097,falling,-5.6 ,-6.0, -5.2
"Colorado",08000,Yes,24.2 ,23.6, 24.8,49 , 49 , 50,1489,falling,-4.4 ,-4.8, -4.0
"Connecticut",09000,No,30.3 ,29.6, 31,40 , 38 , 43,1473,falling,-3.6 ,-4.0, -3.3
"Delaware",10000,No,38.6 ,37.1, 40.2,16 , 13 , 24,529,falling,-4.5 ,-5.5, -3.5
"District of Columbia",11001,No,26.9 ,25.1, 28.7,46 , 43 , 48,184,falling,-5.4 ,-6.6, -4.2
"Florida",12000,No,33.9 ,33.6, 34.2,29 , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"Georgia",13000,No,37.2 ,36.7, 37.8,21 , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"Hawaii (8)",15000,No,26.6 ,25.5, 27.6,47 , 44 , 48,527,falling,-3.0 ,-3.5, -2.5
