Death Rate Report for Texas by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.2 ,3.1, 3.3,N/A , 43 , 48,935,falling,-1.1 ,-1.4, -0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wood County",48499,***,4 ,2.3, 6.9,28 , 3 , 60,4,*,*,*,*
"Wise County",48497,***,4.4 ,2.6, 7,18 , 1 , 60,4,*,*,*,*
"Williamson County",48491,***,2.9 ,2.3, 3.7,50 , 23 , 59,16,stable,-1.1 ,-2.7, 0.5
"Wichita County",48485,***,5.4 ,3.9, 7.3,9 , 1 , 44,8,*,*,*,*
"Webb County",48479,***,2.6 ,1.7, 3.8,54 , 20 , 60,5,*,*,*,*
"Waller County",48473,***,7.1 ,4.1, 11.4,1 , 1 , 55,4,*,*,*,*
"Victoria County",48469,***,3.6 ,2.1, 5.6,35 , 4 , 60,4,*,*,*,*
"Travis County",48453,***,3.2 ,2.7, 3.7,44 , 23 , 55,32,falling,-1.3 ,-2.4, -0.1
"Tom Green County",48451,***,3.4 ,2.2, 5.2,40 , 6 , 60,5,stable,0.8 ,-1.3, 3.0
"Taylor County",48441,***,4.3 ,2.9, 6.1,21 , 3 , 57,6,stable,0.0 ,-1.4, 1.5
"Tarrant County",48439,***,3.5 ,3.1, 3.9,38 , 22 , 48,68,falling,-0.9 ,-1.6, -0.1
"Smith County",48423,***,4 ,3, 5.2,29 , 6 , 54,11,stable,0.3 ,-1.2, 1.7
"Rusk County",48401,***,6.7 ,4.2, 10.3,3 , 1 , 54,4,*,*,*,*
"Rockwall County",48397,***,4.5 ,2.9, 6.8,15 , 1 , 58,5,*,*,*,*
"Randall County",48381,***,2.4 ,1.4, 3.8,56 , 21 , 60,4,stable,-1.9 ,-3.9, 0.2
"Potter County",48375,***,3.7 ,2.3, 5.5,33 , 5 , 60,5,*,*,*,*
"Polk County",48373,***,6.1 ,3.5, 9.9,6 , 1 , 57,4,*,*,*,*
"Parker County",48367,***,4.6 ,3.2, 6.3,14 , 2 , 55,8,*,*,*,*
"Orange County",48361,***,4.3 ,2.7, 6.6,20 , 2 , 59,5,stable,-0.9 ,-2.6, 0.8
"Nueces County",48355,***,3 ,2.3, 3.8,49 , 22 , 59,12,stable,-0.8 ,-1.9, 0.4
"Navarro County",48349,***,6.5 ,3.9, 10.2,4 , 1 , 56,4,*,*,*,*
"Nacogdoches County",48347,***,4.1 ,2.4, 6.7,25 , 2 , 60,3,*,*,*,*
"Montgomery County",48339,***,3.6 ,3, 4.4,34 , 14 , 52,23,stable,-0.7 ,-1.7, 0.3
"Midland County",48329,***,3.8 ,2.5, 5.6,30 , 4 , 60,5,stable,-0.9 ,-2.8, 1.0
"McLennan County",48309,***,2.4 ,1.7, 3.4,55 , 27 , 60,7,falling,-1.8 ,-3.2, -0.3
"Lubbock County",48303,***,3.4 ,2.5, 4.4,42 , 13 , 58,10,stable,0.6 ,-0.6, 1.9
"Llano County",48299,***,5.4 ,3.1, 10.7,10 , 1 , 59,3,*,*,*,*
"Liberty County",48291,***,5.2 ,3.3, 7.9,12 , 1 , 57,5,*,*,*,*
"Kaufman County",48257,***,3 ,1.8, 4.6,47 , 11 , 60,4,*,*,*,*
