Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,821.1 ,816.7, 825.5,N/A , 39 , 42,27861,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Baylor County",48023,No,1468.4 ,1128.3, 1878.5,1 , 1 , 77,13,stable,0.3 ,-1.0, 1.7
"Polk County",48373,No,1379.2 ,1253.3, 1514,2 , 1 , 12,102,stable,0.2 ,-0.5, 0.8
"Coke County",48081,No,1279.5 ,966.3, 1661.8,3 , 1 , 208,11,stable,-0.6 ,-1.8, 0.6
"Knox County",48275,No,1270.3 ,931.4, 1692.2,4 , 1 , 217,9,stable,0.3 ,-0.6, 1.2
"Crockett County",48105,No,1199.4 ,832.4, 1672.6,5 , 1 , 234,7,stable,-0.1 ,-1.5, 1.2
"Delta County",48119,No,1179.2 ,902.3, 1514.2,6 , 1 , 210,12,stable,0.1 ,-1.2, 1.4
"Crane County",48103,No,1145.9 ,776.4, 1629.1,7 , 1 , 236,6,stable,-1.1 ,-2.8, 0.6
"Young County",48503,No,1138.1 ,984.5, 1308.5,8 , 1 , 109,40,stable,-0.3 ,-1.0, 0.4
"DeWitt County",48123,No,1137.3 ,993.1, 1296.6,9 , 2 , 108,45,stable,0.2 ,-0.3, 0.7
"Coleman County",48083,No,1116.7 ,915.5, 1348.6,10 , 1 , 173,22,stable,-0.2 ,-1.0, 0.6
"Nolan County",48353,No,1103.7 ,932.2, 1297.7,11 , 1 , 165,30,stable,-0.2 ,-1.0, 0.7
"Coryell County",48099,No,1103.3 ,995.8, 1219.1,12 , 3 , 91,79,stable,-0.6 ,-1.3, 0.1
"Trinity County",48455,No,1096.4 ,950.7, 1258,13 , 2 , 127,41,stable,0.0 ,-0.7, 0.8
"Mitchell County",48335,No,1087.8 ,837.9, 1388.8,14 , 1 , 216,13,stable,-0.6 ,-1.6, 0.4
"Runnels County",48399,No,1085.6 ,895, 1304.7,15 , 2 , 184,23,stable,-0.2 ,-1.1, 0.8
"Matagorda County",48321,No,1085 ,968.8, 1211.1,16 , 4 , 116,64,stable,-0.7 ,-1.3, 0.0
"Lee County",48287,No,1076.4 ,917.4, 1254.9,17 , 2 , 169,33,stable,-8.5 ,-23.2, 9.1
"Martin County",48317,No,1068.2 ,732.4, 1504.3,18 , 1 , 236,7,*,*,*,*
