Death Rate Report for Wisconsin by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,12.1 ,11.8, 12.5,N/A , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Washburn County",55129,No,23.6 ,15.7, 35,1 , 1 , 38,6,*,*,*,*
"Forest County",55041,No,19.5 ,11.1, 33.9,2 , 1 , 60,3,*,*,*,*
"Langlade County",55067,No,19.2 ,12.8, 28.3,3 , 1 , 52,6,falling,-1.8 ,-3.2, -0.5
"Oneida County",55085,No,18.9 ,13.8, 25.6,4 , 1 , 43,11,stable,-0.6 ,-1.9, 0.6
"Monroe County",55081,No,16.9 ,12.4, 22.7,5 , 1 , 50,10,falling,-1.6 ,-2.8, -0.4
"Burnett County",55013,No,16.8 ,10.9, 26.4,6 , 1 , 59,5,*,*,*,*
"Ashland County",55003,No,16.2 ,9.7, 26.3,7 , 1 , 60,4,falling,-1.8 ,-3.4, -0.2
"Grant County",55043,No,16.2 ,12.1, 21.5,8 , 1 , 50,11,falling,-2.0 ,-3.0, -0.9
"Douglas County",55031,No,16 ,11.7, 21.6,9 , 1 , 55,10,falling,-2.8 ,-4.1, -1.5
"Vilas County",55125,No,15.9 ,10.1, 24.4,10 , 1 , 59,7,stable,-1.4 ,-3.2, 0.4
"Lincoln County",55069,No,15.7 ,11.1, 22.2,11 , 1 , 57,8,falling,-1.9 ,-3.0, -0.8
"Crawford County",55023,No,15.4 ,9.1, 25.1,12 , 1 , 60,4,falling,-2.2 ,-4.0, -0.4
"Barron County",55005,No,15.4 ,11.5, 20.3,13 , 1 , 52,11,falling,-1.2 ,-2.2, -0.2
"Juneau County",55057,No,15.2 ,10.1, 22.3,14 , 1 , 59,6,falling,-2.2 ,-3.7, -0.8
"Oconto County",55083,No,14.9 ,10.7, 20.6,15 , 2 , 58,9,falling,-2.7 ,-3.9, -1.4
"Polk County",55095,No,14.9 ,10.9, 20.1,16 , 1 , 57,10,falling,-20.1 ,-35.1, -1.6
"Sauk County",55111,No,14.9 ,11.4, 19.1,17 , 2 , 54,13,falling,-2.2 ,-3.3, -1.1
"Waupaca County",55135,No,14.7 ,11.1, 19.4,18 , 2 , 54,12,falling,-1.9 ,-3.2, -0.6
"Kewaunee County",55061,No,14.7 ,8.6, 23.6,19 , 1 , 60,4,*,*,*,*
"Milwaukee County",55079,No,14.6 ,13.6, 15.7,20 , 8 , 30,149,falling,-2.0 ,-2.4, -1.7
"Pierce County",55093,No,14.4 ,9.8, 20.4,21 , 1 , 59,7,*,*,*,*
"Adams County",55001,No,14.3 ,8.6, 23.1,22 , 1 , 60,5,falling,-2.0 ,-3.8, -0.3
"Clark County",55019,No,14.3 ,9.7, 20.4,23 , 1 , 59,6,falling,-2.0 ,-3.2, -0.8
"Jackson County",55053,No,13.9 ,8.6, 21.8,24 , 1 , 60,4,falling,-2.2 ,-4.0, -0.5
"Wood County",55141,No,13.9 ,10.8, 17.6,25 , 4 , 55,15,falling,-1.9 ,-2.9, -0.8
"Sawyer County",55113,No,13.8 ,8.1, 22.9,26 , 1 , 60,4,falling,-2.3 ,-3.9, -0.7
"Shawano County",55115,No,13.8 ,9.8, 19,27 , 2 , 59,9,falling,-2.7 ,-3.9, -1.4
"Trempealeau County",55121,No,13.3 ,8.7, 19.7,28 , 2 , 60,5,falling,-2.8 ,-4.5, -1.0
"St. Croix County",55109,No,13.1 ,10, 16.8,29 , 5 , 58,13,falling,-2.9 ,-4.2, -1.6
"Dodge County",55027,No,13 ,10.2, 16.4,30 , 6 , 57,15,falling,-2.4 ,-3.4, -1.5
"Portage County",55097,No,12.8 ,9.5, 17,31 , 4 , 59,11,falling,-2.6 ,-3.9, -1.2
"Outagamie County",55087,No,12.7 ,10.6, 15,32 , 10 , 53,27,falling,-2.3 ,-3.1, -1.4
"Racine County",55101,No,12.6 ,10.7, 14.8,33 , 11 , 52,31,falling,-2.5 ,-3.3, -1.7
"Kenosha County",55059,No,12.1 ,10, 14.6,34 , 12 , 56,24,falling,-2.5 ,-3.2, -1.7
"Columbia County",55021,No,12 ,8.6, 16.4,35 , 5 , 60,9,falling,-2.5 ,-3.7, -1.3
"Chippewa County",55017,No,11.9 ,8.8, 15.8,36 , 7 , 60,10,falling,-3.1 ,-4.4, -1.7
"Walworth County",55127,No,11.9 ,9.4, 14.9,37 , 11 , 58,17,falling,-2.4 ,-3.4, -1.3
"Fond du Lac County",55039,No,11.7 ,9.3, 14.6,38 , 11 , 58,17,falling,-3.5 ,-4.4, -2.7
"Rock County",55105,No,11.4 ,9.4, 13.8,39 , 15 , 58,23,stable,-23.4 ,-43.8, 4.5
"Taylor County",55119,No,11.3 ,6.6, 18.8,40 , 3 , 60,4,*,*,*,*
