Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,148.2 ,147.5, 148.9,N/A , 35 , 38,35997,falling,-1.8 ,-2.1, -1.6
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Los Angeles County",06037,No,148.3 ,146.7, 150,32 , 25 , 36,6432,falling,-1.5 ,-1.5, -1.4
"San Diego County",06073,No,145.9 ,143.7, 148.2,35 , 28 , 39,3398,falling,-2.4 ,-3.1, -1.7
"Orange County",06059,No,139.5 ,137.2, 141.8,39 , 34 , 47,3045,falling,-1.5 ,-1.6, -1.4
"Riverside County",06065,No,150.8 ,148, 153.7,29 , 22 , 35,2448,falling,-1.5 ,-1.7, -1.3
"Sacramento County",06067,No,163 ,159.4, 166.6,20 , 14 , 26,1688,falling,-1.3 ,-1.5, -1.1
"San Bernardino County",06071,No,174.8 ,170.9, 178.8,9 , 5 , 17,1633,falling,-1.2 ,-1.5, -1.0
"Santa Clara County",06085,No,129 ,125.8, 132.3,53 , 46 , 55,1295,falling,-2.7 ,-3.6, -1.8
"Contra Costa County",06013,No,137.3 ,133.7, 140.9,43 , 35 , 51,1187,falling,-2.2 ,-2.5, -1.8
"Alameda County",06001,No,136.4 ,132.7, 140.2,45 , 36 , 51,1089,falling,-1.8 ,-2.0, -1.6
"Ventura County",06111,No,144.7 ,140.5, 149,36 , 27 , 43,972,falling,-1.3 ,-1.5, -1.1
"Sonoma County",06097,No,141.4 ,136.9, 146,38 , 30 , 48,842,falling,-2.7 ,-3.4, -2.0
"Fresno County",06019,No,154.1 ,149, 159.2,26 , 19 , 34,759,falling,-1.2 ,-1.3, -1.0
"Kern County",06029,No,168.5 ,163, 174.1,16 , 8 , 23,745,falling,-1.6 ,-2.0, -1.2
"San Mateo County",06081,No,129.8 ,125.3, 134.4,52 , 43 , 55,683,falling,-2.3 ,-2.6, -2.0
"Placer County",06061,No,136.3 ,131.6, 141.2,46 , 34 , 52,659,falling,-1.7 ,-1.9, -1.4
"San Joaquin County",06077,No,168.6 ,162.7, 174.7,15 , 7 , 23,658,falling,-0.9 ,-1.1, -0.8
"Stanislaus County",06099,No,176.8 ,170.5, 183.3,8 , 3 , 18,630,falling,-0.9 ,-1.1, -0.8
"San Francisco County",06075,No,133.5 ,128.6, 138.6,49 , 38 , 54,571,falling,-2.1 ,-2.3, -2.0
"Santa Barbara County",06083,No,136.7 ,131.1, 142.6,44 , 33 , 53,503,falling,-1.3 ,-1.5, -1.1
"Solano County",06095,No,180.7 ,173.4, 188.2,6 , 2 , 16,498,falling,-1.1 ,-1.3, -0.9
"San Luis Obispo County",06079,No,139.3 ,133.5, 145.4,40 , 30 , 51,486,falling,-1.4 ,-1.6, -1.2
"Butte County",06007,No,173.9 ,166.5, 181.7,10 , 3 , 21,446,falling,-1.1 ,-1.4, -0.9
"Marin County",06041,Yes,112.7 ,107.8, 117.9,55 , 53 , 56,423,falling,-2.2 ,-2.4, -2.0
"Shasta County",06089,No,170.7 ,163.2, 178.6,11 , 5 , 23,414,falling,-1.0 ,-1.3, -0.7
"Tulare County",06107,No,168.9 ,161.1, 177.1,14 , 5 , 25,371,falling,-0.9 ,-1.1, -0.7
"Monterey County",06053,No,135.3 ,128.5, 142.4,47 , 33 , 54,345,falling,-1.6 ,-1.9, -1.4
"El Dorado County",06017,No,130.4 ,124, 137.1,51 , 38 , 55,338,falling,-1.8 ,-2.1, -1.5
