Death Rate Report for South Carolina by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,3.9 ,3.7, 4.1,N/A , 26 , 47,247,stable,-0.3 ,-0.7, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Kershaw County",45055,***,5.5 ,3.5, 8.4,1 , 1 , 21,5,*,*,*,*
"Laurens County",45059,***,5 ,3.2, 7.6,2 , 1 , 22,5,*,*,*,*
"Greenwood County",45047,***,4.7 ,3.1, 7.2,6 , 1 , 22,5,stable,0.5 ,-1.2, 2.3
"Lancaster County",45057,***,3.7 ,2.4, 5.6,15 , 2 , 22,5,*,*,*,*
"Georgetown County",45043,***,4.6 ,3, 7.1,8 , 1 , 22,5,*,*,*,*
"Orangeburg County",45075,***,4.3 ,2.8, 6.5,10 , 1 , 22,5,*,*,*,*
"Pickens County",45077,***,3.7 ,2.4, 5.4,17 , 2 , 22,6,*,*,*,*
"Oconee County",45073,***,4.7 ,3.1, 7,7 , 1 , 22,6,*,*,*,*
"Sumter County",45085,***,4.9 ,3.4, 7.1,3 , 1 , 21,6,*,*,*,*
"Dorchester County",45035,***,4.4 ,3, 6.2,9 , 1 , 22,7,falling,-2.1 ,-3.8, -0.4
"Berkeley County",45015,***,3.6 ,2.5, 5,18 , 3 , 22,7,stable,-1.3 ,-3.2, 0.7
"Florence County",45041,***,4.9 ,3.5, 6.7,5 , 1 , 21,8,*,*,*,*
"York County",45091,***,3.2 ,2.3, 4.3,21 , 7 , 22,9,falling,-2.1 ,-3.3, -0.9
"Beaufort County",45013,***,2.7 ,2, 3.7,22 , 13 , 22,10,stable,-0.5 ,-2.3, 1.3
"Anderson County",45007,***,4.2 ,3.1, 5.4,13 , 2 , 21,11,stable,-0.1 ,-1.4, 1.3
"Aiken County",45003,***,4.9 ,3.7, 6.4,4 , 1 , 19,11,stable,-0.2 ,-1.6, 1.1
"Richland County",45079,***,3.5 ,2.7, 4.5,19 , 6 , 22,13,falling,-1.3 ,-2.4, -0.1
"Lexington County",45063,***,4.3 ,3.3, 5.4,11 , 2 , 21,14,stable,-0.7 ,-2.0, 0.6
"Spartanburg County",45083,***,3.8 ,3, 4.8,14 , 4 , 22,14,stable,0.1 ,-1.0, 1.3
"Charleston County",45019,***,3.7 ,2.9, 4.5,16 , 5 , 22,17,stable,-0.7 ,-1.6, 0.2
"Greenville County",45045,***,3.3 ,2.7, 4.1,20 , 9 , 22,19,stable,-0.6 ,-1.5, 0.3
"Horry County",45051,***,4.2 ,3.4, 5.1,12 , 2 , 20,22,stable,-0.6 ,-1.9, 0.7
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
