Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,41.9 ,40.2, 43.7,N/A , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Toole County",30101,Yes,66.8 ,39.1, 108.9,1 , 1 , 32,4,*,*,*,*
"Sanders County",30089,Yes,63.7 ,44.8, 89.4,2 , 1 , 28,10,stable,-0.8 ,-2.3, 0.8
"Mineral County",30061,Yes,63.1 ,36, 108.7,3 , 1 , 33,4,stable,0.2 ,-1.6, 2.2
"Musselshell County",30065,Yes,61.6 ,36.1, 103.6,4 , 1 , 32,4,*,*,*,*
"Deer Lodge County",30023,Yes,58.7 ,39, 86.6,5 , 1 , 30,7,stable,-0.7 ,-2.0, 0.6
"Roosevelt County",30085,Yes,58.5 ,38.9, 84.6,6 , 1 , 29,6,stable,-1.2 ,-3.0, 0.7
"Glacier County",30035,Yes,56.4 ,39.6, 78.2,7 , 1 , 30,8,stable,-2.0 ,-4.0, 0.0
"Richland County",30083,Yes,54.2 ,36.2, 78.4,8 , 1 , 32,6,stable,-1.7 ,-3.7, 0.4
"Hill County",30041,Yes,54.2 ,38.1, 74.6,9 , 1 , 30,8,stable,-0.3 ,-1.5, 0.8
"Rosebud County",30087,Yes,50.6 ,32.1, 76.7,10 , 1 , 33,5,falling,-2.0 ,-3.6, -0.3
"Powell County",30077,Yes,50.3 ,31.6, 79.3,11 , 1 , 33,5,stable,-1.3 ,-3.3, 0.6
