Death Rate Report for Florida by County

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.1 ,1.9, 2.3,N/A , 5 , 36,72,falling,-1.3 ,-1.8, -0.8
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Palm Beach County",12099,***,1.8 ,1.1, 2.8,4 , 2 , 5,4,stable,0.3 ,-1.6, 2.2
"Orange County",12095,***,1.9 ,1.2, 2.8,3 , 2 , 5,5,falling,-2.1 ,-3.8, -0.3
"Miami-Dade County",12086,***,2.9 ,2.3, 3.7,1 , 1 , 2,13,stable,-0.4 ,-1.7, 0.8
"Hillsborough County",12057,***,2.2 ,1.5, 3.2,2 , 1 , 5,6,stable,-1.1 ,-2.7, 0.6
"Broward County",12011,***,1.7 ,1.1, 2.4,5 , 2 , 5,6,falling,-2.0 ,-3.6, -0.3
"Alachua County",12001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County",12005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brevard County",12009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",12015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Citrus County",12017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",12019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collier County",12021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",12023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",12031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County",12033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Flagler County",12035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County",12039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County",12041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County",12043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County",12045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",12047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County",12049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendry County",12051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hernando County",12053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highlands County",12055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
