Death Rate Report for Oklahoma by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,16.3 ,15.7, 16.8,N/A , 2 , 6,754,falling,-1.1 ,-1.3, -1.0
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Adair County",40001,No,15.6 ,9.4, 24.4,39 , 3 , 51,4,*,*,*,*
"Atoka County",40005,No,23.5 ,14.5, 36.4,6 , 1 , 50,4,*,*,*,*
"Beckham County",40009,No,21.3 ,13.7, 31.6,8 , 1 , 50,5,*,*,*,*
"Bryan County",40013,No,14.7 ,10.6, 20.1,45 , 9 , 51,9,falling,-3.0 ,-4.2, -1.7
"Caddo County",40015,No,24.8 ,17.9, 33.6,3 , 1 , 42,9,stable,0.8 ,-0.8, 2.5
"Canadian County",40017,No,13.8 ,11.2, 16.9,48 , 21 , 51,20,falling,-1.2 ,-2.2, -0.2
"Carter County",40019,No,20 ,15.2, 26,13 , 2 , 47,12,stable,-1.2 ,-2.5, 0.1
"Cherokee County",40021,No,23.1 ,17.5, 29.8,7 , 1 , 40,13,stable,0.2 ,-1.0, 1.5
"Choctaw County",40023,No,21.1 ,13.2, 32.7,9 , 1 , 51,5,stable,0.6 ,-1.3, 2.6
"Cleveland County",40027,No,13.9 ,12, 16,47 , 27 , 50,41,falling,-1.4 ,-2.1, -0.6
"Comanche County",40031,No,15.7 ,12.6, 19.2,38 , 11 , 50,19,falling,-1.3 ,-2.5, -0.1
"Craig County",40035,No,17.7 ,10.5, 28.5,25 , 1 , 51,4,falling,-2.3 ,-3.9, -0.7
"Creek County",40037,No,18.9 ,15.1, 23.4,17 , 3 , 47,18,stable,-0.5 ,-1.7, 0.7
"Custer County",40039,No,16.4 ,10.5, 24.5,32 , 3 , 51,5,stable,-1.8 ,-3.4, 0.0
"Delaware County",40041,No,15.4 ,11.3, 20.8,41 , 8 , 51,11,stable,-1.3 ,-2.8, 0.2
"Garfield County",40047,No,15.8 ,11.9, 20.5,35 , 7 , 50,12,falling,-1.1 ,-2.1, -0.1
"Garvin County",40049,No,19.8 ,13.5, 28,14 , 1 , 50,7,stable,0.0 ,-1.5, 1.5
"Grady County",40051,No,16.7 ,12.6, 21.8,30 , 5 , 50,12,stable,-0.9 ,-2.1, 0.4
"Jackson County",40065,No,15.1 ,9.2, 23.4,43 , 3 , 51,4,stable,0.2 ,-1.8, 2.2
"Kay County",40071,No,18.1 ,13.4, 23.9,24 , 3 , 49,11,stable,-1.1 ,-2.3, 0.2
"Kingfisher County",40073,No,18.8 ,11, 30.3,18 , 1 , 51,4,*,*,*,*
"Kiowa County",40075,No,28.4 ,15.9, 47.4,1 , 1 , 50,3,stable,1.5 ,-0.4, 3.4
"Le Flore County",40079,No,17.4 ,13.2, 22.7,28 , 4 , 50,12,stable,-0.9 ,-2.1, 0.3
"Lincoln County",40081,No,15.7 ,11.1, 21.8,37 , 6 , 51,8,falling,-2.3 ,-3.8, -0.8
"Logan County",40083,No,16.3 ,11.8, 22,33 , 6 , 51,9,stable,-1.4 ,-2.8, 0.0
"Marshall County",40095,No,18.1 ,11.2, 28.2,23 , 1 , 51,5,stable,1.6 ,-0.5, 3.7
"Mayes County",40097,No,15.7 ,11.1, 21.7,36 , 5 , 51,8,stable,-1.0 ,-2.2, 0.2
"McClain County",40087,No,17.5 ,12.4, 23.9,27 , 3 , 50,8,stable,-0.9 ,-2.6, 0.7
"McCurtain County",40089,No,19.6 ,13.8, 27.1,15 , 1 , 50,8,stable,-0.4 ,-1.9, 1.0
"McIntosh County",40091,No,13.5 ,8.8, 20.8,49 , 9 , 51,5,*,*,*,*
"Murray County",40099,No,24 ,15.1, 36.6,5 , 1 , 49,5,stable,-0.1 ,-1.8, 1.7
"Muskogee County",40101,No,19.5 ,15.5, 24.2,16 , 3 , 45,17,stable,-0.9 ,-1.8, 0.0
"Nowata County",40105,No,24.8 ,14.9, 39.9,4 , 1 , 50,4,stable,-0.5 ,-2.6, 1.8
"Oklahoma County",40109,No,15.1 ,13.9, 16.4,42 , 25 , 47,124,falling,-1.7 ,-2.0, -1.4
"Okmulgee County",40111,No,18.6 ,13.7, 24.8,21 , 2 , 50,10,stable,-1.0 ,-2.2, 0.3
"Osage County",40113,No,16.5 ,12.4, 21.8,31 , 6 , 50,11,falling,-1.6 ,-2.9, -0.3
"Ottawa County",40115,No,17 ,11.8, 23.8,29 , 3 , 51,7,falling,-1.7 ,-2.9, -0.5
"Payne County",40119,No,18.3 ,14.1, 23.4,22 , 4 , 48,14,stable,-0.8 ,-2.0, 0.4
"Pittsburg County",40121,No,17.5 ,13.1, 23.1,26 , 4 , 50,11,stable,-1.1 ,-2.3, 0.1
"Pontotoc County",40123,No,20.2 ,14.7, 27.1,12 , 1 , 49,9,stable,-0.5 ,-2.0, 0.9
"Pottawatomie County",40125,No,18.8 ,14.9, 23.5,19 , 4 , 48,16,stable,-0.7 ,-1.8, 0.4
"Pushmataha County",40127,No,20.5 ,11.4, 34.8,11 , 1 , 51,3,stable,0.3 ,-2.2, 2.9
"Rogers County",40131,No,14.8 ,11.8, 18.3,44 , 15 , 51,17,falling,-1.9 ,-3.0, -0.8
"Seminole County",40133,No,11.9 ,7, 19.1,50 , 10 , 51,4,stable,-0.5 ,-2.5, 1.4
"Sequoyah County",40135,No,20.8 ,15.6, 27.4,10 , 1 , 46,11,stable,-0.3 ,-1.4, 0.9
"Stephens County",40137,No,16.1 ,11.8, 21.6,34 , 6 , 51,10,stable,-0.5 ,-1.8, 0.7
"Tulsa County",40143,No,15.5 ,14.2, 16.8,40 , 23 , 46,111,falling,-1.0 ,-1.4, -0.6
"Wagoner County",40145,No,9.9 ,7.3, 13.2,51 , 39 , 51,10,falling,-1.8 ,-3.4, -0.2
"Washington County",40147,No,18.6 ,14.1, 24.1,20 , 3 , 49,13,stable,-0.7 ,-1.9, 0.7
"Washita County",40149,No,26.3 ,14.6, 43.6,2 , 1 , 51,3,*,*,*,*
"Woodward County",40153,No,14.6 ,8.5, 23.4,46 , 3 , 51,4,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",40061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",40063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",40067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County",40069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County",40077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County",40085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County",40093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",40103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County",40107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County",40117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County",40129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County",40139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County",40141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County",40151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:43 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
