Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,194.4 ,191.1, 197.8,N/A , 3 , 13,2841,falling,-1.6 ,-2.0, -1.2
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Acadia Parish",22001,No,239.2 ,198.5, 285.7,9 , 1 , 51,26,falling,-1.4 ,-2.2, -0.5
"Allen Parish",22003,No,174 ,126, 233.8,52 , 5 , 62,9,*,*,*,*
"Ascension Parish",22005,No,160.6 ,136.5, 187.5,61 , 32 , 62,37,*,*,*,*
"Assumption Parish",22007,No,253.2 ,201.6, 314,3 , 1 , 52,18,*,*,*,*
"Avoyelles Parish",22009,No,252.5 ,212.3, 298,4 , 1 , 42,29,*,*,*,*
"Beauregard Parish",22011,No,207.2 ,151.7, 276.4,28 , 1 , 62,10,*,*,*,*
"Bienville Parish",22013,No,188.2 ,145.7, 240.2,48 , 5 , 62,14,*,*,*,*
"Bossier Parish",22015,No,171.3 ,147.9, 197.2,53 , 26 , 62,42,*,*,*,*
"Caddo Parish",22017,No,203.1 ,191.7, 215.1,33 , 19 , 47,251,falling,-1.3 ,-1.7, -0.8
"Calcasieu Parish",22019,No,213.3 ,194.8, 233,23 , 9 , 47,105,falling,-1.4 ,-2.1, -0.7
"Caldwell Parish",22021,No,204.4 ,118.9, 328.6,29 , 1 , 62,4,*,*,*,*
"Catahoula Parish",22025,No,238 ,156.4, 345,12 , 1 , 62,6,*,*,*,*
"Claiborne Parish",22027,No,168.6 ,132.4, 212.1,56 , 14 , 62,15,stable,-1.0 ,-2.1, 0.2
"Concordia Parish",22029,No,223.4 ,178.2, 276.4,18 , 2 , 59,18,stable,-0.9 ,-2.0, 0.3
"De Soto Parish",22031,No,219.9 ,182.6, 262.8,20 , 2 , 58,26,*,*,*,*
"East Baton Rouge Parish",22033,No,181.7 ,172.5, 191.3,50 , 35 , 57,320,falling,-1.5 ,-2.0, -1.1
"East Carroll Parish",22035,No,340.8 ,263.6, 432.8,1 , 1 , 23,14,*,*,*,*
"East Feliciana Parish",22037,No,181.1 ,142.9, 226.6,51 , 8 , 62,17,*,*,*,*
"Evangeline Parish",22039,No,247.6 ,202.6, 299.5,5 , 1 , 49,22,*,*,*,*
"Franklin Parish",22041,No,167.2 ,126, 217.9,57 , 11 , 62,12,*,*,*,*
"Grant Parish",22043,No,202.8 ,131.8, 297.5,34 , 1 , 62,5,*,*,*,*
"Iberia Parish",22045,No,212.6 ,184.8, 243.3,25 , 5 , 55,46,*,*,*,*
"Iberville Parish",22047,No,220.4 ,188.1, 256.7,19 , 3 , 54,35,*,*,*,*
"Jackson Parish",22049,No,244.6 ,189.3, 311.9,6 , 1 , 58,14,*,*,*,*
"Jefferson Davis Parish",22053,No,190.1 ,139.9, 252,46 , 3 , 62,10,stable,-1.5 ,-3.0, 0.1
"Jefferson Parish",22051,No,198.2 ,185.4, 211.6,40 , 19 , 51,205,*,*,*,*
"LaFourche Parish",22057,No,239.1 ,199.7, 283.8,10 , 1 , 49,28,*,*,*,*
"Lafayette Parish",22055,No,193.9 ,176.1, 212.9,44 , 18 , 56,96,*,*,*,*
"Lincoln Parish",22061,No,198 ,167.3, 232.8,41 , 7 , 60,31,*,*,*,*
"Livingston Parish",22063,No,196.8 ,148.9, 254.1,42 , 2 , 62,13,*,*,*,*
"Madison Parish",22065,No,241.5 ,188.7, 304.2,7 , 1 , 58,16,falling,-1.5 ,-2.8, -0.1
"Morehouse Parish",22067,No,238.5 ,200.4, 281.6,11 , 1 , 48,30,*,*,*,*
"Natchitoches Parish",22069,No,217.5 ,185.1, 254,21 , 3 , 54,33,stable,-0.7 ,-1.7, 0.3
"Orleans Parish",22071,No,166.3 ,159.2, 173.6,58 , 47 , 61,447,falling,-2.2 ,-2.7, -1.8
"Ouachita Parish",22073,No,203.8 ,185, 223.8,31 , 12 , 52,97,falling,-1.4 ,-2.0, -0.7
"Plaquemines Parish",22075,No,236 ,179.4, 304.9,14 , 1 , 59,12,*,*,*,*
"Pointe Coupee Parish",22077,No,189.2 ,152.2, 233,47 , 6 , 62,20,*,*,*,*
"Rapides Parish",22079,No,201.5 ,181.7, 222.9,35 , 13 , 53,81,falling,-1.1 ,-1.7, -0.4
"Red River Parish",22081,No,193.9 ,135.7, 269.4,45 , 2 , 62,8,*,*,*,*
"Richland Parish",22083,No,224.2 ,176.9, 280.2,17 , 1 , 59,17,stable,-0.8 ,-2.2, 0.7
"Sabine Parish",22085,No,160.2 ,108.6, 228,62 , 5 , 62,7,*,*,*,*
"St. Bernard Parish",22087,No,254.5 ,192.6, 327.8,2 , 1 , 57,15,*,*,*,*
"St. Charles Parish",22089,No,196 ,161.3, 235.7,43 , 7 , 62,25,*,*,*,*
"St. Helena Parish",22091,No,161.4 ,120.1, 213.1,60 , 12 , 62,11,stable,-0.2 ,-1.9, 1.6
"St. James Parish",22093,No,210.2 ,174, 252,27 , 3 , 58,26,*,*,*,*
"St. John the Baptist Parish",22095,No,188.2 ,160.9, 218.6,49 , 14 , 61,39,*,*,*,*
"St. Landry Parish",22097,No,237.7 ,214.8, 262.4,13 , 2 , 34,83,*,*,*,*
"St. Martin Parish",22099,No,198.2 ,168, 232.4,39 , 8 , 60,33,falling,-1.1 ,-2.1, -0.2
"St. Mary Parish",22101,No,212.9 ,183.1, 246.4,24 , 4 , 56,39,*,*,*,*
"St. Tammany Parish",22103,No,169.2 ,147.2, 193.4,55 , 29 , 62,48,*,*,*,*
"Tangipahoa Parish",22105,No,210.5 ,187.5, 235.4,26 , 7 , 51,68,falling,-1.8 ,-2.4, -1.2
"Tensas Parish",22107,No,200.4 ,140.3, 282.4,37 , 2 , 62,8,stable,-1.1 ,-3.1, 0.8
"Terrebonne Parish",22109,No,231 ,200.5, 264.7,16 , 2 , 48,45,*,*,*,*
"Union Parish",22111,No,214.3 ,165.6, 273.3,22 , 2 , 61,14,falling,-1.9 ,-3.1, -0.7
"Vermilion Parish",22113,No,204.2 ,160.3, 256,30 , 3 , 62,16,*,*,*,*
"Vernon Parish",22115,No,232.2 ,173.4, 303.3,15 , 1 , 61,12,*,*,*,*
"Washington Parish",22117,No,240.8 ,205.9, 279.9,8 , 2 , 45,37,falling,-1.1 ,-1.8, -0.3
"Webster Parish",22119,No,201.4 ,171, 236,36 , 7 , 59,32,*,*,*,*
"West Baton Rouge Parish",22121,No,164.8 ,130.5, 205.2,59 , 19 , 62,17,*,*,*,*
"West Carroll Parish",22123,No,203.8 ,121, 322.7,32 , 1 , 62,4,*,*,*,*
"West Feliciana Parish",22125,No,199.5 ,152.4, 257.5,38 , 2 , 62,14,falling,-1.6 ,-2.9, -0.2
"Winn Parish",22127,No,171.2 ,119.7, 237.4,54 , 4 , 62,8,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:47 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
