Death Rate Report for Florida by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Broward County",12011,***,4.1 ,3.8, 4.5,29 , 13 , 37,101,stable,1.5 ,-0.1, 3.2
"Miami-Dade County",12086,***,3.8 ,3.5, 4.1,35 , 21 , 39,124,stable,1.0 ,-0.5, 2.6
"Bay County",12005,***,6 ,4.6, 7.7,4 , 1 , 30,13,stable,0.8 ,-1.0, 2.5
"Hillsborough County",12057,***,4.1 ,3.7, 4.6,30 , 11 , 38,66,stable,0.5 ,-1.0, 2.0
"Highlands County",12055,***,4.8 ,3.3, 7,11 , 1 , 41,10,stable,0.3 ,-1.6, 2.2
"Osceola County",12097,***,4.8 ,3.9, 5.9,12 , 2 , 38,18,stable,0.2 ,-1.2, 1.7
"Sumter County",12119,***,6 ,4.3, 8.5,3 , 1 , 37,19,stable,0.2 ,-2.5, 3.0
"Citrus County",12017,***,4.5 ,3.3, 6.1,19 , 2 , 40,13,stable,0.1 ,-1.7, 1.8
"Clay County",12019,***,6.1 ,4.7, 7.7,2 , 1 , 25,15,stable,0.0 ,-1.3, 1.3
"Polk County",12105,***,4.2 ,3.7, 4.9,25 , 7 , 38,40,stable,0.0 ,-0.8, 0.8
"Seminole County",12117,***,4.7 ,3.9, 5.6,16 , 3 , 37,26,stable,0.0 ,-0.9, 1.0
"Pasco County",12101,***,4.6 ,3.9, 5.4,18 , 4 , 37,35,stable,-0.3 ,-1.2, 0.6
"Brevard County",12009,***,4.2 ,3.6, 4.8,28 , 8 , 39,40,stable,-0.4 ,-1.2, 0.5
"Hernando County",12053,***,4.7 ,3.6, 6.1,14 , 1 , 39,15,stable,-0.4 ,-1.8, 1.0
"Indian River County",12061,***,5.4 ,4, 7.2,5 , 1 , 38,15,stable,-0.5 ,-2.1, 1.2
"Martin County",12085,***,4.8 ,3.5, 6.4,13 , 1 , 40,13,stable,-0.5 ,-2.0, 1.0
"Volusia County",12127,***,4.4 ,3.8, 5.2,21 , 5 , 38,38,stable,-0.6 ,-1.5, 0.3
"Lee County",12071,***,4.2 ,3.6, 4.8,27 , 9 , 38,53,stable,-0.7 ,-1.5, 0.2
