Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"North Carolina",37000,***,4.1 ,3.9, 4.2,46 , 34 , 49,506,falling,-1.8 ,-3.0, -0.6
"North Dakota",38000,***,4.2 ,3.6, 4.9,40 , 5 , 50,36,falling,-1.4 ,-2.1, -0.7
"Arkansas",05000,***,4.8 ,4.4, 5.1,20 , 3 , 38,177,falling,-0.8 ,-1.1, -0.4
"Tennessee",47000,***,4.8 ,4.6, 5.1,16 , 4 , 31,392,falling,-0.8 ,-1.0, -0.5
"Washington",53000,***,5.1 ,4.9, 5.3,6 , 1 , 20,440,falling,-0.8 ,-1.1, -0.5
"Oregon",41000,***,4.6 ,4.3, 4.9,27 , 8 , 42,242,falling,-0.7 ,-1.1, -0.3
"Colorado",08000,***,4.3 ,4.1, 4.5,36 , 22 , 48,274,falling,-0.6 ,-0.8, -0.3
"Iowa",19000,***,4.9 ,4.6, 5.2,13 , 2 , 34,188,falling,-0.6 ,-0.9, -0.2
"Rhode Island",44000,***,4.9 ,4.3, 5.4,14 , 1 , 45,66,stable,-0.6 ,-1.2, 0.1
"Delaware",10000,***,4.2 ,3.7, 4.7,44 , 8 , 49,52,stable,-0.5 ,-1.3, 0.3
"South Dakota",46000,***,5.2 ,4.6, 5.9,4 , 1 , 39,54,stable,-0.5 ,-1.1, 0.1
"Kansas",20000,***,5 ,4.7, 5.4,8 , 1 , 31,170,falling,-0.4 ,-0.7, -0.1
"Michigan",26000,***,4.7 ,4.6, 4.9,21 , 8 , 32,593,falling,-0.4 ,-0.6, -0.1
"New Hampshire",33000,***,5.1 ,4.6, 5.6,7 , 1 , 36,91,stable,-0.4 ,-0.9, 0.1
"Idaho",16000,***,5 ,4.5, 5.5,9 , 1 , 37,102,stable,-0.3 ,-0.7, 0.2
"Indiana",18000,***,4.5 ,4.3, 4.7,31 , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
"Louisiana",22000,***,4.2 ,4, 4.5,39 , 25 , 49,230,stable,-0.3 ,-0.6, 0.1
"Maryland",24000,***,4 ,3.8, 4.2,47 , 34 , 49,283,stable,-0.2 ,-0.5, 0.0
"Oklahoma",40000,***,4.9 ,4.6, 5.2,12 , 2 , 31,226,stable,-0.2 ,-0.5, 0.1
"Montana",30000,***,4.8 ,4.2, 5.3,19 , 1 , 47,66,stable,-0.1 ,-0.6, 0.4
"Nebraska",31000,***,5.2 ,4.7, 5.6,5 , 1 , 30,114,stable,-0.1 ,-0.4, 0.3
