Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,N/A , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Bryan County",40013,Yes,18 ,11.5, 26.6,25 , 3 , 35,5,falling,-2.2 ,-3.6, -0.7
"Caddo County",40015,Yes,20.3 ,11.8, 32.3,18 , 1 , 35,3,stable,-0.4 ,-2.0, 1.2
"Canadian County",40017,Yes,16 ,12.6, 20.1,32 , 13 , 35,15,stable,-0.9 ,-2.0, 0.2
"Carter County",40019,Yes,19.2 ,12.6, 27.9,22 , 3 , 35,5,stable,-1.6 ,-3.2, 0.2
"Cherokee County",40021,Yes,21.8 ,14.5, 31.2,15 , 2 , 35,6,stable,-1.1 ,-2.9, 0.7
"Cleveland County",40027,Yes,18 ,15.3, 21.1,24 , 11 , 33,30,stable,1.6 ,-0.8, 4.1
"Comanche County",40031,Yes,19.7 ,15.3, 25,19 , 5 , 34,14,stable,-0.7 ,-1.9, 0.4
"Creek County",40037,Yes,24.4 ,18.2, 32,6 , 1 , 30,10,stable,0.2 ,-0.9, 1.3
"Delaware County",40041,Yes,19.4 ,12, 29.7,21 , 2 , 35,4,falling,-2.4 ,-4.0, -0.8
"Garfield County",40047,Yes,19.7 ,13.5, 27.5,20 , 3 , 35,7,stable,-1.0 ,-2.3, 0.4
"Garvin County",40049,Yes,35.4 ,23.7, 50.8,1 , 1 , 20,6,stable,0.0 ,-1.5, 1.5
"Grady County",40051,Yes,17.5 ,11.8, 25,29 , 5 , 35,6,stable,-1.5 ,-2.9, 0.0
"Kay County",40071,Yes,22.3 ,14.5, 32.6,12 , 1 , 35,5,stable,-1.4 ,-2.9, 0.1
