Death Rate Report for Missouri by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,44.5 ,43.8, 45.1,N/A , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Pemiscot County",29155,No,76.5 ,60.7, 95.4,1 , 1 , 46,17,stable,-0.3 ,-1.4, 0.8
"Montgomery County",29139,No,75.7 ,58.4, 97.3,2 , 1 , 55,13,stable,1.1 ,-0.1, 2.3
"Madison County",29123,No,73.6 ,57, 94.3,3 , 1 , 58,14,stable,-0.9 ,-1.9, 0.2
"New Madrid County",29143,No,72.3 ,58, 89.4,4 , 1 , 51,18,stable,0.2 ,-0.9, 1.2
"St. Francois County",29187,No,72 ,64.2, 80.6,5 , 1 , 25,62,stable,-0.5 ,-1.1, 0.1
"Crawford County",29055,No,71.6 ,59.6, 85.6,6 , 1 , 48,26,stable,0.1 ,-0.6, 0.8
"Butler County",29023,No,69.9 ,60.7, 80.1,7 , 1 , 32,43,stable,-0.6 ,-1.4, 0.3
"Mississippi County",29133,No,69.4 ,53.5, 89.1,8 , 1 , 77,13,stable,-0.6 ,-1.7, 0.5
"Dunklin County",29069,No,69.2 ,58, 82.1,9 , 1 , 45,28,stable,-0.2 ,-1.1, 0.8
"Wayne County",29223,No,63.7 ,49.4, 81.7,10 , 1 , 79,15,stable,-0.6 ,-1.6, 0.4
"Ripley County",29181,No,62.9 ,48.7, 80.6,11 , 1 , 88,14,stable,-0.1 ,-1.4, 1.2
"Iron County",29093,No,62.3 ,46, 83.6,12 , 1 , 94,10,falling,-1.6 ,-2.6, -0.5
"Laclede County",29105,No,61.7 ,52.3, 72.5,13 , 2 , 61,31,falling,-1.0 ,-1.6, -0.3
"Randolph County",29175,No,61.4 ,49.6, 75.4,14 , 1 , 78,19,rising,1.2 ,0.3, 2.1
"DeKalb County",29063,No,60.9 ,44.6, 81.8,15 , 1 , 97,9,stable,-1.0 ,-2.9, 0.8
"Stoddard County",29207,No,60.9 ,50.9, 72.6,16 , 2 , 71,27,stable,-0.3 ,-1.1, 0.5
"Ray County",29177,No,60.6 ,49.2, 74.2,17 , 1 , 76,20,stable,-0.7 ,-1.6, 0.2
"Washington County",29221,No,60.5 ,49.1, 74.1,18 , 1 , 80,20,stable,-0.7 ,-2.1, 0.7
"Benton County",29015,No,60.5 ,49.7, 73.9,19 , 1 , 75,26,falling,-1.5 ,-2.6, -0.5
"Mercer County",29129,No,60.2 ,33.9, 101.9,20 , 1 , 110,3,*,*,*,*
"Morgan County",29141,No,60.1 ,48.5, 74,21 , 1 , 82,21,stable,-0.5 ,-1.5, 0.5
"Audrain County",29007,No,58.4 ,47.5, 71.3,22 , 2 , 85,20,stable,0.1 ,-0.8, 1.1
"Carter County",29035,No,58 ,37.5, 87.3,23 , 1 , 110,5,stable,-0.4 ,-2.4, 1.6
"Livingston County",29117,No,57.6 ,44, 74.6,24 , 1 , 101,13,stable,0.8 ,-0.6, 2.2
"Howell County",29091,No,57.3 ,48.8, 67,25 , 5 , 76,34,falling,-1.0 ,-1.6, -0.4
"Callaway County",29027,No,57 ,48.4, 66.8,26 , 5 , 73,32,stable,-0.6 ,-1.4, 0.1
"McDonald County",29119,No,55.4 ,43.4, 69.9,27 , 3 , 98,15,stable,-0.6 ,-1.7, 0.4
"Macon County",29121,No,55.4 ,42.8, 71.2,28 , 2 , 101,14,stable,0.4 ,-1.0, 1.8
"Caldwell County",29025,No,55 ,37.5, 78.5,29 , 1 , 109,7,stable,1.2 ,-0.7, 3.1
"Scott County",29201,No,54.6 ,45.9, 64.6,30 , 7 , 83,29,stable,-14.5 ,-30.4, 5.1
"Pettis County",29159,No,54.4 ,45.9, 64.2,31 , 7 , 85,30,stable,-0.1 ,-1.6, 1.4
"Shannon County",29203,No,54.1 ,38.3, 76,32 , 1 , 109,8,falling,-1.9 ,-3.3, -0.5
"Bollinger County",29017,No,54 ,39.9, 72.2,33 , 2 , 107,10,stable,-0.5 ,-1.7, 0.7
"Chariton County",29041,No,53.2 ,36.4, 76.8,34 , 1 , 109,7,stable,1.1 ,-0.5, 2.7
"Jefferson County",29099,No,53 ,49.1, 57.1,35 , 19 , 63,146,falling,-4.4 ,-6.1, -2.7
"Jasper County",29097,No,52.9 ,47.6, 58.5,36 , 17 , 72,77,falling,-0.9 ,-1.4, -0.5
"Ozark County",29153,No,52.8 ,38.8, 72.4,37 , 2 , 107,10,falling,-1.7 ,-2.8, -0.5
