Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,132.4 ,128.2, 136.8,N/A , 12 , 36,794,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Minnehaha County",46099,No,150.6 ,140, 161.8,16 , 8 , 28,161,falling,-0.5 ,-0.9, -0.1
"Pennington County",46103,No,128.3 ,116.8, 140.6,32 , 17 , 41,100,falling,-1.2 ,-1.7, -0.8
"Brown County",46013,Yes,107 ,89.7, 127,45 , 24 , 50,31,stable,-0.8 ,-1.7, 0.0
"Lincoln County",46083,Yes,96.9 ,81.8, 114,48 , 30 , 50,31,falling,-1.8 ,-2.9, -0.6
"Codington County",46029,No,134.4 ,112.8, 159.5,27 , 9 , 44,29,stable,-0.7 ,-1.5, 0.1
"Meade County",46093,No,157.5 ,130.9, 188.1,11 , 4 , 36,26,stable,0.2 ,-0.9, 1.3
"Lawrence County",46081,No,125.1 ,102.5, 151.8,34 , 12 , 47,26,falling,-1.0 ,-1.9, -0.1
"Yankton County",46135,Yes,108.4 ,87.8, 133.2,43 , 20 , 50,21,stable,-1.1 ,-2.3, 0.0
"Davison County",46035,Yes,122.6 ,97.9, 152.5,35 , 10 , 49,20,stable,-0.9 ,-1.8, 0.1
"Brookings County",46011,Yes,111.8 ,89.8, 137.6,40 , 17 , 50,19,stable,-0.7 ,-1.6, 0.3
"Hughes County",46065,No,153.8 ,123, 190.6,14 , 4 , 42,18,stable,0.7 ,-0.7, 2.0
"Beadle County",46005,No,134.1 ,105.3, 168.9,28 , 6 , 48,17,stable,-0.9 ,-1.9, 0.1
"Union County",46127,No,147.5 ,116.6, 185,17 , 4 , 44,17,stable,-0.9 ,-2.1, 0.2
"Butte County",46019,No,160.7 ,121.8, 209.6,10 , 2 , 43,12,stable,-0.6 ,-2.2, 1.1
"Fall River County",46047,No,178.5 ,133.7, 238.8,6 , 1 , 38,12,stable,0.5 ,-0.8, 1.8
"Lake County",46079,Yes,109.8 ,80.3, 148.3,42 , 12 , 50,11,stable,-1.2 ,-2.6, 0.3
"Clay County",46027,No,142.4 ,105.4, 189.2,19 , 4 , 48,10,stable,-0.7 ,-1.9, 0.5
"Custer County",46033,Yes,115.1 ,83.7, 159.5,39 , 10 , 50,10,falling,-2.2 ,-3.5, -0.8
"Charles Mix County",46023,No,146.8 ,104.1, 201.7,18 , 2 , 48,10,stable,0.5 ,-0.9, 1.9
"Turner County",46125,No,135.9 ,98.2, 185.7,24 , 4 , 50,9,stable,-0.9 ,-2.4, 0.6
"McCook County",46087,No,197.2 ,142.1, 270.2,5 , 1 , 36,9,stable,0.7 ,-0.7, 2.2
"Roberts County",46109,Yes,108.1 ,77.1, 149.1,44 , 11 , 50,9,stable,-0.9 ,-2.2, 0.4
"Oglala Lakota/Shannon County",46113,No,176.1 ,124.1, 240.9,7 , 1 , 45,9,falling,-1.9 ,-3.1, -0.7
"Hutchinson County",46067,Yes,96.3 ,66, 139.9,49 , 15 , 50,8,stable,-1.2 ,-2.7, 0.3
"Todd County",46121,No,232.1 ,161.3, 320.9,2 , 1 , 31,8,*,*,*,*
"Grant County",46051,Yes,119.1 ,83.9, 168.4,37 , 7 , 50,8,stable,-0.5 ,-1.9, 0.9
"Bon Homme County",46009,No,137.1 ,91.3, 202,21 , 3 , 50,7,stable,0.7 ,-1.2, 2.6
"Tripp County",46123,No,137.9 ,93.3, 201.4,20 , 3 , 50,7,stable,-0.7 ,-2.3, 0.9
"Walworth County",46129,No,129.8 ,90, 187.5,29 , 4 , 50,7,stable,-1.5 ,-3.0, 0.0
"Spink County",46115,No,127.2 ,86.5, 184,33 , 5 , 50,7,stable,-1.5 ,-3.0, 0.0
"Day County",46037,Yes,95.1 ,62.6, 146.6,50 , 14 , 50,6,stable,-1.4 ,-2.8, 0.0
"Gregory County",46053,No,128.6 ,84.4, 197.6,30 , 4 , 50,6,stable,-1.2 ,-2.4, 0.0
"Brule County",46015,Yes,122.5 ,77.5, 187.9,36 , 4 , 50,6,*,*,*,*
"Deuel County",46039,No,153.9 ,99.3, 233.6,13 , 1 , 50,6,*,*,*,*
"Hamlin County",46057,No,135.5 ,86.9, 203.3,26 , 3 , 50,6,stable,-0.2 ,-2.1, 1.8
"Moody County",46101,Yes,110.7 ,71.1, 167.1,41 , 6 , 50,5,stable,1.1 ,-0.7, 3.0
"Kingsbury County",46077,Yes,104.4 ,65.7, 164,46 , 8 , 50,5,stable,-1.3 ,-3.0, 0.4
"Marshall County",46091,No,136.2 ,82.5, 215.3,23 , 2 , 50,5,stable,0.9 ,-1.3, 3.1
