Death Rate Report for Louisiana by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,3.9 ,3.7, 4.2,N/A , 21 , 47,212,stable,0.1 ,-0.2, 0.4
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Rapides Parish",22079,***,2.8 ,1.7, 4.3,17 , 7 , 17,4,stable,0.5 ,-1.4, 2.5
"Orleans Parish",22071,***,3.2 ,2.5, 4.1,16 , 8 , 17,14,falling,-1.5 ,-2.6, -0.4
"Livingston Parish",22063,***,3.3 ,2.1, 5.1,15 , 4 , 17,5,falling,-2.2 ,-4.0, -0.3
"Calcasieu Parish",22019,***,3.3 ,2.3, 4.6,14 , 5 , 17,8,stable,-0.9 ,-2.3, 0.5
"East Baton Rouge Parish",22033,***,3.4 ,2.7, 4.3,13 , 7 , 17,16,stable,0.3 ,-1.0, 1.5
"Terrebonne Parish",22109,***,3.5 ,2.1, 5.3,12 , 3 , 17,4,*,*,*,*
"LaFourche Parish",22057,***,3.5 ,2.1, 5.5,11 , 3 , 17,4,*,*,*,*
"Caddo Parish",22017,***,4.1 ,3.1, 5.2,10 , 3 , 16,13,stable,-0.2 ,-1.2, 0.8
"Jefferson Parish",22051,***,4.2 ,3.5, 5.1,9 , 4 , 14,24,stable,-0.1 ,-1.1, 0.9
"Tangipahoa Parish",22105,***,4.3 ,2.9, 6.1,8 , 2 , 17,6,*,*,*,*
"Lafayette Parish",22055,***,4.6 ,3.4, 6,7 , 2 , 15,11,stable,0.8 ,-0.7, 2.4
"St. Tammany Parish",22103,***,4.7 ,3.6, 5.9,6 , 2 , 14,15,stable,0.0 ,-1.2, 1.2
"St. Landry Parish",22097,***,4.7 ,2.9, 7.2,5 , 1 , 17,4,stable,0.9 ,-1.2, 3.0
"Bossier Parish",22015,***,5.1 ,3.6, 7.1,4 , 1 , 15,7,*,*,*,*
"Ouachita Parish",22073,***,5.8 ,4.3, 7.7,3 , 1 , 11,10,*,*,*,*
"Beauregard Parish",22011,***,7.9 ,4.5, 12.9,2 , 1 , 14,3,*,*,*,*
"Vernon Parish",22115,***,8 ,4.6, 12.8,1 , 1 , 13,3,*,*,*,*
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish",22045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish",22065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish",22067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish",22069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish",22075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish",22077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish",22081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish",22083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish",22085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Bernard Parish",22087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Charles Parish",22089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish",22091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish",22093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish",22095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Martin Parish",22099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Mary Parish",22101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish",22107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish",22111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermilion Parish",22113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington Parish",22117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster Parish",22119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish",22121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish",22123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish",22125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish",22127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 12:31 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
