Death Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,4.9 ,4.7, 5.1,N/A , 25 , 47,605,falling,-2.4 ,-2.7, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Mecklenburg County",37119,***,4.9 ,4.2, 5.6,37 , 14 , 52,45,falling,-2.8 ,-3.3, -2.2
"Wake County",37183,***,4.4 ,3.8, 5,46 , 23 , 57,42,falling,-3.2 ,-4.0, -2.5
"Guilford County",37081,***,4.1 ,3.4, 4.9,54 , 25 , 60,25,falling,-2.5 ,-3.1, -1.8
"Forsyth County",37067,***,5.6 ,4.6, 6.6,20 , 3 , 48,25,falling,-1.0 ,-1.8, -0.1
"Buncombe County",37021,***,5.2 ,4.2, 6.4,29 , 5 , 55,20,falling,-2.2 ,-3.3, -1.1
"Cumberland County",37051,***,5.8 ,4.6, 7.2,12 , 1 , 49,18,falling,-1.1 ,-1.9, -0.3
"New Hanover County",37129,***,5.8 ,4.6, 7.2,11 , 1 , 49,17,stable,-1.1 ,-2.1, 0.0
"Durham County",37063,***,5 ,3.9, 6.3,33 , 5 , 57,15,falling,-1.7 ,-2.6, -0.7
"Alamance County",37001,***,6.1 ,4.7, 7.8,6 , 1 , 51,13,stable,-1.0 ,-2.3, 0.2
"Union County",37179,***,5.3 ,4.1, 6.9,25 , 2 , 57,12,falling,-3.4 ,-5.1, -1.7
"Brunswick County",37019,***,4.6 ,3.4, 6.1,45 , 7 , 60,12,falling,-1.6 ,-3.2, -0.1
"Gaston County",37071,***,4.7 ,3.6, 6.1,39 , 6 , 59,12,falling,-1.7 ,-2.9, -0.5
"Rowan County",37159,***,6.7 ,5.1, 8.8,2 , 1 , 46,12,falling,-1.4 ,-2.3, -0.6
"Henderson County",37089,***,5.3 ,4, 7,27 , 2 , 58,11,falling,-3.1 ,-4.8, -1.4
"Moore County",37125,***,5.8 ,4.2, 7.8,15 , 1 , 56,10,stable,-1.2 ,-2.5, 0.2
"Wayne County",37191,***,6.4 ,4.7, 8.6,4 , 1 , 53,10,stable,-0.6 ,-2.1, 0.8
"Craven County",37049,***,6.8 ,4.9, 9.1,1 , 1 , 51,9,falling,-2.1 ,-3.6, -0.5
"Davidson County",37057,***,4.2 ,3.1, 5.7,49 , 10 , 60,9,falling,-2.1 ,-3.7, -0.5
"Randolph County",37151,***,5 ,3.6, 6.7,34 , 3 , 60,9,falling,-2.2 ,-3.6, -0.8
"Cabarrus County",37025,***,4.2 ,3, 5.7,50 , 11 , 60,9,falling,-3.0 ,-4.4, -1.6
"Iredell County",37097,***,4.1 ,3, 5.6,51 , 11 , 60,9,stable,-1.4 ,-3.1, 0.4
"Pitt County",37147,***,4.6 ,3.3, 6.2,44 , 5 , 60,9,falling,-2.5 ,-3.9, -1.2
"Orange County",37135,***,6 ,4.3, 8.1,10 , 1 , 56,8,falling,-1.6 ,-2.7, -0.4
"Catawba County",37035,***,4.1 ,2.9, 5.6,55 , 11 , 60,8,falling,-2.4 ,-3.9, -0.8
"Johnston County",37101,***,4 ,2.8, 5.5,58 , 13 , 60,8,falling,-2.2 ,-3.9, -0.4
"Onslow County",37133,***,5.7 ,4, 7.7,18 , 1 , 59,8,stable,-1.2 ,-3.0, 0.6
"Robeson County",37155,***,4.9 ,3.4, 6.9,35 , 2 , 60,7,stable,-1.0 ,-2.5, 0.6
"Caldwell County",37027,***,6.1 ,4.2, 8.6,8 , 1 , 58,7,stable,-0.7 ,-2.1, 0.7
"Chatham County",37037,***,5.3 ,3.7, 7.6,26 , 1 , 59,7,falling,-2.5 ,-4.3, -0.6
"Cleveland County",37045,***,5.2 ,3.6, 7.4,28 , 1 , 60,7,stable,-0.7 ,-2.5, 1.1
"Carteret County",37031,***,4.7 ,3.2, 7,41 , 3 , 60,6,falling,-2.7 ,-4.3, -1.1
