Death Rate Report for Alabama by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,5 ,4.7, 5.2,N/A , 2 , 28,301,stable,0.3 ,-0.1, 0.6
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Montgomery County",01101,***,3.1 ,2.2, 4.3,29 , 21 , 29,8,stable,-0.3 ,-1.6, 1.1
"Tuscaloosa County",01125,***,3.1 ,2.1, 4.4,28 , 19 , 29,7,falling,-1.9 ,-3.6, -0.2
"Houston County",01069,***,3.8 ,2.5, 5.7,27 , 9 , 29,5,stable,-0.8 ,-2.6, 1.1
"Calhoun County",01015,***,4.4 ,2.9, 6.4,26 , 6 , 29,6,stable,0.3 ,-1.4, 2.1
"Marshall County",01095,***,4.6 ,2.9, 6.8,25 , 4 , 29,5,stable,-0.2 ,-1.8, 1.5
"Autauga County",01001,***,4.7 ,2.7, 7.8,24 , 3 , 29,3,*,*,*,*
"Walker County",01127,***,4.8 ,3, 7.5,23 , 3 , 29,4,stable,-0.8 ,-2.2, 0.7
"Mobile County",01097,***,4.8 ,4, 5.8,22 , 9 , 27,24,stable,0.1 ,-0.7, 1.0
"Shelby County",01117,***,4.8 ,3.7, 6.3,21 , 6 , 28,12,stable,0.4 ,-1.4, 2.3
"Madison County",01089,***,4.9 ,4, 5.9,20 , 8 , 27,21,stable,0.7 ,-0.4, 1.8
"Jefferson County",01073,***,4.9 ,4.2, 5.7,19 , 9 , 26,38,falling,-14.1 ,-24.9, -1.8
"Baldwin County",01003,***,5.2 ,4.1, 6.6,18 , 5 , 27,16,stable,0.4 ,-0.9, 1.9
"Limestone County",01083,***,5.2 ,3.5, 7.6,17 , 3 , 29,6,stable,-0.6 ,-2.3, 1.1
"Lee County",01081,***,5.3 ,3.7, 7.3,16 , 3 , 28,8,*,*,*,*
"Talladega County",01121,***,5.3 ,3.6, 7.7,15 , 3 , 29,6,*,*,*,*
"Elmore County",01051,***,5.5 ,3.6, 8.1,14 , 2 , 29,6,*,*,*,*
"Cullman County",01043,***,5.5 ,3.7, 8,13 , 2 , 29,6,stable,0.6 ,-1.4, 2.7
"DeKalb County",01049,***,5.6 ,3.6, 8.3,12 , 2 , 29,5,*,*,*,*
"Jackson County",01071,***,5.7 ,3.4, 9,11 , 2 , 29,4,stable,-1.0 ,-2.9, 0.9
"Coffee County",01031,***,5.8 ,3.4, 9.3,10 , 1 , 29,4,*,*,*,*
"Morgan County",01103,***,5.9 ,4.3, 7.9,9 , 2 , 27,9,stable,1.0 ,-0.7, 2.7
"Blount County",01009,***,6.2 ,3.9, 9.5,8 , 1 , 29,5,*,*,*,*
"Lauderdale County",01077,***,6.8 ,4.8, 9.4,7 , 1 , 25,8,rising,1.8 ,0.2, 3.4
"Etowah County",01055,***,6.8 ,4.9, 9.2,6 , 1 , 25,9,stable,0.0 ,-1.6, 1.7
"St. Clair County",01115,***,6.9 ,4.8, 9.6,5 , 1 , 26,7,*,*,*,*
"Colbert County",01033,***,7.4 ,4.8, 11,4 , 1 , 26,5,*,*,*,*
"Covington County",01039,***,8.2 ,4.9, 13,3 , 1 , 27,4,*,*,*,*
"Marion County",01093,***,9.2 ,5.3, 15.1,2 , 1 , 26,4,*,*,*,*
"Franklin County",01059,***,9.5 ,5.6, 15.3,1 , 1 , 26,4,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",01017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County",01035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County",01037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County",01041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County",01045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",01047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County",01053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",01057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County",01061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",01063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County",01065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",01067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",01075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",01079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County",01085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",01087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marengo County",01091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",01099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",01105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",01107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",01109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",01111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Russell County",01113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County",01119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallapoosa County",01123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",01129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilcox County",01131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County",01133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:00 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
