Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,135.7 ,134.5, 136.8,N/A , 13 , 20,11712,falling,-1.8 ,-2.1, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Calhoun County",17013,Yes,101.5 ,64.7, 159.9,102 , 5 , 102,5,falling,-2.1 ,-4.1, -0.1
"Pope County",17151,No,137 ,84.1, 222.7,61 , 1 , 102,5,*,*,*,*
"Stark County",17175,Yes,114.7 ,70.6, 179.5,97 , 1 , 102,5,stable,-0.6 ,-2.2, 1.0
"Hardin County",17069,No,161.6 ,108.8, 241.5,16 , 1 , 102,6,stable,0.1 ,-1.5, 1.8
"Putnam County",17155,No,125.7 ,83.1, 187.3,87 , 2 , 102,6,stable,-0.9 ,-2.6, 0.9
"Brown County",17009,No,164.8 ,111.2, 239.8,13 , 1 , 102,6,stable,-0.3 ,-2.1, 1.6
"Schuyler County",17169,Yes,122.2 ,83.6, 176.7,91 , 3 , 102,7,stable,-0.6 ,-1.9, 0.7
"Scott County",17171,No,179.8 ,123.7, 256.8,3 , 1 , 102,7,stable,0.4 ,-1.4, 2.3
"Alexander County",17003,No,142.5 ,98.4, 203.6,47 , 1 , 102,8,stable,-0.6 ,-2.0, 0.9
"Edwards County",17047,No,146.8 ,103.3, 205.8,39 , 1 , 102,8,stable,-0.1 ,-1.2, 1.0
"Jasper County",17079,Yes,106.4 ,75.9, 147.4,101 , 17 , 102,8,falling,-1.5 ,-2.7, -0.2
"Gallatin County",17059,No,207.5 ,145.8, 290.4,2 , 1 , 98,9,stable,0.4 ,-0.9, 1.7
"Hamilton County",17065,No,130.5 ,94, 179.3,80 , 2 , 102,9,stable,0.1 ,-1.5, 1.7
"Henderson County",17071,No,163 ,114.3, 228.4,15 , 1 , 102,9,stable,-0.3 ,-1.7, 1.1
"Pulaski County",17153,No,212.3 ,152.9, 290.5,1 , 1 , 94,9,stable,0.5 ,-1.0, 2.0
"Cumberland County",17035,No,133.4 ,98.8, 177.6,74 , 3 , 102,11,stable,-0.3 ,-1.8, 1.3
"Menard County",17129,No,135.7 ,102.7, 177.1,63 , 2 , 102,13,stable,-0.5 ,-1.8, 0.9
"Cass County",17017,No,148.2 ,113.3, 191.5,35 , 1 , 101,13,falling,-1.1 ,-2.2, -0.1
"Johnson County",17087,No,135.2 ,102.9, 176.4,66 , 3 , 102,13,stable,-0.7 ,-1.8, 0.4
"Moultrie County",17139,No,126 ,96.4, 162.6,86 , 6 , 102,13,stable,-0.1 ,-1.0, 0.9
"Wabash County",17185,No,128.7 ,97.8, 168.2,84 , 5 , 102,14,falling,-1.3 ,-2.1, -0.4
"Washington County",17189,No,123.6 ,95.9, 158.2,88 , 10 , 102,14,falling,-1.2 ,-2.3, -0.2
"Marshall County",17123,No,146.6 ,114.2, 187.5,41 , 2 , 101,15,stable,-0.9 ,-1.7, 0.0
"Ford County",17053,No,136.4 ,107.2, 172.7,62 , 4 , 102,16,stable,-0.3 ,-1.5, 1.0
"Clay County",17025,No,150.1 ,117.8, 189.8,29 , 2 , 101,16,stable,0.0 ,-1.1, 1.0
"Greene County",17061,No,159 ,125.7, 200.1,19 , 1 , 97,16,stable,-0.9 ,-1.8, 0.0
"Lawrence County",17101,No,140.7 ,111, 177.3,50 , 2 , 102,17,stable,-0.7 ,-2.0, 0.5
"Piatt County",17147,No,133.6 ,105.2, 168.2,73 , 5 , 102,17,falling,-1.2 ,-2.0, -0.4
"Warren County",17187,No,127.3 ,99.6, 161,85 , 8 , 102,17,stable,-1.0 ,-1.9, 0.0
"Clark County",17023,No,133 ,104.7, 167.6,75 , 4 , 102,17,stable,0.4 ,-0.6, 1.5
"Massac County",17127,No,141.7 ,111.8, 178.4,48 , 3 , 102,17,stable,-0.4 ,-1.5, 0.7
"Richland County",17159,No,134.4 ,106.4, 168.7,70 , 4 , 102,18,stable,-0.9 ,-2.0, 0.1
"Bond County",17005,No,142.8 ,113.2, 178.8,46 , 3 , 102,18,falling,-1.3 ,-2.5, -0.2
"Carroll County",17015,No,137.5 ,108.6, 173.4,60 , 4 , 102,18,falling,-1.1 ,-1.9, -0.3
"White County",17193,No,148.2 ,119, 184.2,36 , 2 , 100,19,stable,0.2 ,-0.7, 1.2
"Pike County",17149,No,138.2 ,111.4, 170.9,57 , 5 , 102,20,stable,-0.4 ,-1.6, 0.9
"Hancock County",17067,Yes,117.5 ,94.9, 145.3,96 , 21 , 102,20,stable,-0.9 ,-1.9, 0.0
"Union County",17181,No,146.7 ,118.9, 180.3,40 , 2 , 100,21,stable,0.3 ,-0.8, 1.3
"Edgar County",17045,No,134.2 ,108.2, 165.8,72 , 5 , 102,21,stable,-0.7 ,-1.5, 0.1
"Douglas County",17041,No,154.6 ,125.2, 189.4,25 , 1 , 98,21,stable,-0.4 ,-1.3, 0.5
"Mason County",17125,No,176.9 ,143, 217.9,6 , 1 , 82,21,stable,-0.4 ,-1.3, 0.5
"Mercer County",17131,No,158.9 ,129.6, 194.4,20 , 1 , 95,21,stable,0.5 ,-0.4, 1.4
"Wayne County",17191,No,155 ,125.2, 190.7,24 , 1 , 99,21,stable,0.3 ,-0.6, 1.1
"Fayette County",17051,No,130.5 ,106.1, 159.6,81 , 7 , 102,22,falling,-1.4 ,-2.1, -0.6
"De Witt County",17039,No,174.6 ,142.6, 212.7,7 , 1 , 86,22,stable,-0.1 ,-1.1, 0.9
"Shelby County",17173,Yes,111.6 ,91.4, 136.2,99 , 39 , 102,22,falling,-1.5 ,-2.5, -0.6
"Perry County",17145,No,149 ,121.5, 181.8,33 , 2 , 100,23,stable,-0.8 ,-1.9, 0.2
"Jo Daviess County",17085,Yes,107.8 ,89, 131,100 , 48 , 102,25,falling,-1.6 ,-2.5, -0.7
"Crawford County",17033,No,171.5 ,142.3, 205.9,8 , 1 , 81,26,stable,-0.1 ,-0.9, 0.7
"Jersey County",17083,No,160.2 ,133.6, 191.3,18 , 1 , 91,28,stable,-0.5 ,-1.4, 0.4
"Monroe County",17133,Yes,122.5 ,103.3, 144.6,90 , 24 , 102,31,falling,-1.2 ,-1.8, -0.6
"Effingham County",17049,Yes,121.7 ,103, 143.3,92 , 26 , 102,32,falling,-1.1 ,-1.7, -0.4
"McDonough County",17109,No,149.2 ,125.5, 176.5,32 , 4 , 96,32,stable,-0.8 ,-1.6, 0.0
"Montgomery County",17135,No,129.6 ,109.2, 153.4,82 , 13 , 102,32,falling,-0.9 ,-1.7, -0.2
"Clinton County",17027,No,129.3 ,109.6, 151.8,83 , 18 , 101,33,falling,-1.1 ,-1.6, -0.5
"Saline County",17165,No,178.5 ,152.3, 208.7,4 , 1 , 64,35,stable,0.0 ,-0.6, 0.6
"Logan County",17107,No,166.2 ,141.8, 194.1,11 , 1 , 84,36,stable,-0.4 ,-1.2, 0.4
"Randolph County",17157,No,147.6 ,126.1, 172.4,38 , 5 , 95,38,stable,-0.3 ,-1.2, 0.6
"Woodford County",17203,No,132.4 ,113.1, 154.2,76 , 16 , 100,38,stable,-0.5 ,-1.2, 0.3
"Lee County",17103,No,151.6 ,130.3, 175.9,27 , 3 , 90,40,stable,-0.8 ,-1.5, 0.0
"Jefferson County",17081,No,138.8 ,119.7, 160.5,52 , 9 , 97,40,falling,-0.9 ,-1.6, -0.3
"Bureau County",17011,No,138.4 ,119, 160.6,55 , 9 , 98,41,stable,4.7 ,-4.2, 14.5
"Morgan County",17137,No,144.9 ,124.7, 168.1,44 , 6 , 95,41,falling,-0.9 ,-1.4, -0.3
"Iroquois County",17075,No,171.3 ,147.3, 198.8,9 , 1 , 69,41,stable,-0.4 ,-1.2, 0.5
"Boone County",17007,No,122.7 ,106.5, 140.8,89 , 30 , 102,42,stable,-0.8 ,-1.6, 0.0
"Fulton County",17057,No,157.6 ,136.2, 181.9,21 , 2 , 83,44,stable,9.1 ,-9.5, 31.7
"Christian County",17021,No,168 ,145.9, 193.1,10 , 1 , 72,45,falling,-0.7 ,-1.3, -0.2
"Livingston County",17105,No,160.6 ,139.5, 184.3,17 , 2 , 77,46,stable,-0.5 ,-1.2, 0.2
"Franklin County",17055,No,147.7 ,128.6, 169.2,37 , 6 , 93,46,falling,-0.8 ,-1.3, -0.2
"Grundy County",17063,No,154.1 ,134.8, 175.6,26 , 4 , 85,47,stable,-0.5 ,-1.1, 0.2
"Jackson County",17077,No,138.5 ,120.9, 158,54 , 13 , 97,50,falling,-0.8 ,-1.5, -0.1
"Coles County",17029,No,138.4 ,121, 157.8,56 , 13 , 97,50,falling,-1.0 ,-1.8, -0.3
"Macoupin County",17117,No,134.9 ,118.2, 153.6,69 , 14 , 98,51,falling,-0.9 ,-1.5, -0.4
"Marion County",17121,No,177.2 ,155.5, 201.5,5 , 1 , 52,53,stable,-0.1 ,-0.8, 0.7
"Stephenson County",17177,No,132.4 ,116, 150.7,77 , 19 , 99,54,stable,-0.2 ,-0.9, 0.5
"Henry County",17073,No,137.5 ,121.3, 155.7,59 , 14 , 96,56,falling,-0.6 ,-1.1, -0.1
"Ogle County",17141,No,156.9 ,139.3, 176.3,22 , 3 , 78,61,stable,-0.3 ,-0.8, 0.2
"Knox County",17095,No,149.7 ,132.6, 168.6,31 , 7 , 85,64,stable,-0.4 ,-1.1, 0.2
"Whiteside County",17195,No,145.6 ,130, 162.9,43 , 9 , 87,69,stable,-0.2 ,-0.9, 0.4
"Williamson County",17199,No,134.4 ,120.3, 149.9,71 , 21 , 97,70,falling,-4.8 ,-9.0, -0.4
"Kendall County",17093,Yes,121.5 ,108.8, 135.2,93 , 46 , 101,70,falling,-1.4 ,-2.1, -0.7
"Adams County",17001,No,137.6 ,123, 153.6,58 , 16 , 96,74,falling,-1.0 ,-1.5, -0.4
"DeKalb County",17037,No,150.2 ,136, 165.4,28 , 6 , 79,86,stable,-0.5 ,-1.0, 0.0
"Vermilion County",17183,No,164.1 ,149.4, 180,14 , 3 , 52,98,stable,-0.3 ,-0.8, 0.2
"Macon County",17115,No,141.2 ,129.8, 153.5,49 , 18 , 86,123,falling,-0.6 ,-1.0, -0.3
"Kankakee County",17091,No,165.7 ,152.6, 179.8,12 , 3 , 46,124,falling,-0.8 ,-1.4, -0.3
"McLean County",17113,No,130.6 ,120.4, 141.5,79 , 34 , 95,128,falling,-1.0 ,-1.3, -0.6
"Champaign County",17019,Yes,114 ,105.1, 123.4,98 , 73 , 102,130,falling,-2.0 ,-2.5, -1.6
"La Salle County",17099,No,155.4 ,143.3, 168.3,23 , 7 , 64,133,falling,-0.8 ,-1.1, -0.4
"Tazewell County",17179,No,135.5 ,125.4, 146.5,64 , 26 , 90,140,falling,-1.1 ,-1.4, -0.7
"Rock Island County",17161,No,138.8 ,128.8, 149.4,53 , 25 , 86,157,falling,-0.8 ,-1.1, -0.4
"Peoria County",17143,No,143.6 ,134.2, 153.6,45 , 20 , 79,183,falling,-0.7 ,-1.0, -0.4
"Sangamon County",17167,No,139.4 ,130.8, 148.5,51 , 25 , 84,209,falling,-1.0 ,-1.3, -0.7
"McHenry County",17111,No,135.1 ,127.7, 142.9,67 , 37 , 85,259,falling,-2.5 ,-3.1, -1.8
"St. Clair County",17163,No,148.3 ,140.3, 156.7,34 , 17 , 65,272,falling,-1.1 ,-1.3, -0.9
"Madison County",17119,No,146.2 ,138.5, 154.1,42 , 20 , 68,291,falling,-1.2 ,-1.6, -0.8
"Winnebago County",17201,No,149.9 ,142.3, 157.9,30 , 16 , 61,307,falling,-0.5 ,-0.7, -0.2
"Kane County",17089,Yes,118.9 ,113.5, 124.5,94 , 74 , 99,372,falling,-1.7 ,-2.0, -1.4
"Will County",17197,No,135 ,129.9, 140.3,68 , 44 , 83,534,falling,-1.7 ,-2.3, -1.2
"Lake County",17097,No,130.9 ,126, 136,78 , 51 , 87,565,falling,-2.0 ,-2.3, -1.6
"DuPage County",17043,Yes,118.7 ,114.8, 122.7,95 , 77 , 98,740,falling,-1.4 ,-1.6, -1.3
"Cook County",17031,No,135.5 ,133.7, 137.3,65 , 50 , 76,4605,falling,-1.8 ,-2.1, -1.6

Created by statecancerprofiles.cancer.gov on 06/17/2024 6:00 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

