Death Rate Report for Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5 ,4.8, 5.2,N/A , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Scott County",51169,***,8.9 ,5.3, 15,2 , 1 , 43,4,stable,-0.4 ,-2.4, 1.5
"Pittsylvania County",51143,***,5.3 ,3.3, 8.3,23 , 2 , 45,5,stable,-0.5 ,-2.5, 1.5
"Newport News City",51700,***,6.1 ,4.6, 8,11 , 3 , 39,11,stable,-0.8 ,-2.1, 0.6
"Smyth County",51173,***,8.1 ,4.8, 13.2,4 , 1 , 42,4,stable,-0.8 ,-2.4, 0.8
"Portsmouth City",51740,***,6.7 ,4.6, 9.5,8 , 1 , 41,7,stable,-0.9 ,-2.4, 0.7
"Hampton City",51650,***,4.8 ,3.3, 6.6,30 , 6 , 45,7,stable,-1.1 ,-2.7, 0.5
"James City County",51095,***,4 ,2.7, 6,40 , 11 , 45,6,stable,-1.2 ,-3.3, 1.0
"Fauquier County",51061,***,5.8 ,3.8, 8.7,15 , 2 , 44,5,stable,-1.4 ,-3.5, 0.7
"Prince William County",51153,***,5.1 ,4, 6.3,26 , 8 , 42,18,stable,-1.4 ,-2.8, 0.0
"Montgomery County",51121,***,5.9 ,3.9, 8.6,14 , 2 , 44,6,falling,-1.7 ,-3.3, -0.1
"Bedford City and County",51917,***,5.8 ,4, 8.3,16 , 2 , 43,7,falling,-1.8 ,-3.5, -0.2
"Henrico County",51087,***,5.7 ,4.7, 6.9,20 , 6 , 36,22,falling,-1.8 ,-2.9, -0.7
"Roanoke City",51770,***,5 ,3.3, 7.2,27 , 4 , 45,6,falling,-1.8 ,-2.9, -0.6
"Augusta County",51015,***,5.9 ,4.1, 8.5,13 , 2 , 43,7,falling,-1.9 ,-3.2, -0.5
"Hanover County",51085,***,5.2 ,3.6, 7.3,25 , 4 , 45,7,falling,-1.9 ,-3.6, -0.2
"Tazewell County",51185,***,6.2 ,3.7, 9.9,10 , 1 , 45,4,stable,-1.9 ,-3.7, 0.0
"Chesapeake City",51550,***,5.8 ,4.5, 7.3,17 , 4 , 39,14,falling,-2.0 ,-3.1, -0.8
"Roanoke County",51161,***,4.4 ,3, 6.4,34 , 8 , 45,6,falling,-2.0 ,-3.6, -0.4
"Chesterfield County",51041,***,5.4 ,4.4, 6.7,21 , 6 , 39,19,falling,-2.1 ,-3.2, -1.0
"Virginia Beach City",51810,***,4.4 ,3.6, 5.3,35 , 16 , 44,21,falling,-2.1 ,-3.1, -1.1
