Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Baylor County",48023,No,254.2 ,199.4, 322.6,1 , 1 , 135,16,stable,-0.3 ,-1.5, 0.8
"Polk County",48373,No,236.3 ,218.2, 255.6,2 , 1 , 18,148,stable,-0.2 ,-0.7, 0.4
"Anderson County",48001,No,225.5 ,209.6, 242.3,3 , 1 , 19,154,falling,-1.9 ,-2.6, -1.1
"Delta County",48119,No,225.4 ,179.2, 281.3,4 , 1 , 185,18,stable,-0.2 ,-1.4, 1.0
"Knox County",48275,No,216.6 ,163.8, 283.1,5 , 1 , 228,12,stable,0.0 ,-0.9, 0.9
"Hamilton County",48193,No,216.4 ,180.2, 258.6,6 , 1 , 132,30,stable,0.1 ,-0.5, 0.8
"Martin County",48317,No,208.8 ,156.8, 272.3,7 , 1 , 222,11,stable,-0.2 ,-1.6, 1.2
"Motley County",48345,No,208.6 ,120.7, 347.6,8 , 1 , 243,4,stable,-0.7 ,-2.6, 1.2
"Lynn County",48305,No,207.4 ,163, 260.9,9 , 1 , 207,16,stable,-0.1 ,-1.3, 1.1
"Trinity County",48455,No,205 ,180.3, 232.9,10 , 1 , 120,55,stable,0.0 ,-0.8, 0.7
"Coke County",48081,No,203.2 ,157, 263.5,11 , 1 , 222,13,falling,-1.4 ,-2.5, -0.3
"Nolan County",48353,No,201.8 ,174.3, 232.8,12 , 1 , 140,40,stable,-0.2 ,-0.9, 0.4
"Mitchell County",48335,No,199.1 ,160, 245,13 , 1 , 197,18,stable,-0.6 ,-1.6, 0.5
"Coleman County",48083,No,196.8 ,164.4, 235.1,14 , 1 , 188,29,stable,-0.1 ,-0.8, 0.7
"DeWitt County",48123,No,195.4 ,173.2, 220.1,15 , 3 , 129,59,stable,-0.4 ,-0.9, 0.1
"Liberty County",48291,No,194.5 ,181.3, 208.5,16 , 6 , 74,171,falling,-1.5 ,-1.9, -1.1
"McCulloch County",48307,No,194.4 ,160.4, 234.4,17 , 1 , 196,25,stable,-0.8 ,-1.6, 0.0
"Morris County",48343,No,194.2 ,166.2, 226.3,18 , 2 , 195,37,falling,-1.0 ,-1.7, -0.3
"Crane County",48103,No,194.1 ,139.8, 262,19 , 1 , 239,9,stable,-1.1 ,-2.5, 0.4
"Young County",48503,No,192 ,168.4, 218.3,20 , 4 , 146,51,stable,-0.5 ,-1.0, 0.0
"Stonewall County",48433,No,190.5 ,112.7, 310.2,21 , 1 , 243,4,stable,-0.2 ,-1.9, 1.5
"Matagorda County",48321,No,189.8 ,172.2, 208.8,22 , 7 , 115,89,falling,-0.8 ,-1.4, -0.3
"Foard County",48155,No,189 ,99.7, 333,23 , 1 , 243,3,stable,0.2 ,-1.8, 2.4
"Dickens County",48125,No,188.1 ,123.9, 277.8,24 , 1 , 241,6,stable,-0.8 ,-2.5, 0.9
"Edwards County",48137,No,187.9 ,121, 284.2,25 , 1 , 243,6,stable,-0.6 ,-2.4, 1.3
"Hill County",48217,No,187 ,170.4, 205,26 , 7 , 132,100,falling,-0.7 ,-1.2, -0.2
"Jim Hogg County",48247,No,186.9 ,139.1, 246.2,27 , 1 , 238,11,stable,-0.7 ,-2.0, 0.7
"Stephens County",48429,No,186.8 ,155.3, 223.6,28 , 2 , 195,26,falling,-1.1 ,-1.7, -0.5
"Kleberg County",48273,No,186.8 ,165.2, 210.4,29 , 6 , 148,56,stable,-0.4 ,-1.1, 0.3
"Crockett County",48105,No,186.3 ,132.6, 255.8,30 , 1 , 241,8,stable,-1.0 ,-2.5, 0.5
"Robertson County",48395,No,185.5 ,161.1, 212.8,31 , 5 , 178,45,falling,-1.2 ,-1.7, -0.7
"Wichita County",48485,No,184.5 ,174.8, 194.6,32 , 14 , 91,280,falling,-3.9 ,-6.8, -0.9
"Coryell County",48099,No,184.4 ,169.2, 200.6,33 , 10 , 125,112,falling,-0.5 ,-0.9, -0.1
"Bosque County",48035,No,184.3 ,162.7, 208.6,34 , 6 , 164,59,stable,4.9 ,-6.8, 18.1
"Oldham County",48359,No,184.2 ,111, 288.9,35 , 1 , 243,4,*,*,*,*
"Kimble County",48267,No,184.1 ,141.5, 238.4,36 , 1 , 237,15,stable,-1.0 ,-1.9, 0.0
"Panola County",48365,No,184 ,163.5, 206.7,37 , 5 , 162,61,falling,-1.1 ,-1.7, -0.5
"Orange County",48361,No,184 ,172.3, 196.2,38 , 13 , 103,191,falling,-1.3 ,-1.6, -1.0
"Aransas County",48007,No,183.1 ,164.5, 203.7,39 , 8 , 149,82,falling,-1.0 ,-1.5, -0.5
"Wise County",48497,No,182.9 ,169.4, 197.2,40 , 10 , 115,144,stable,-0.4 ,-0.8, 0.0
"Potter County",48375,No,181.5 ,170.7, 192.8,41 , 15 , 106,217,falling,-1.1 ,-1.4, -0.9
"Lamar County",48277,No,181.3 ,167.1, 196.6,42 , 11 , 129,126,falling,-0.9 ,-1.3, -0.6
"Shelby County",48419,No,181 ,160.8, 203.2,43 , 8 , 170,60,falling,-1.2 ,-1.6, -0.8
"Lee County",48287,No,180.8 ,157, 207.6,44 , 6 , 189,43,falling,-0.7 ,-1.3, -0.1
"Wheeler County",48483,No,180.8 ,139.5, 231.8,45 , 1 , 236,14,stable,-0.6 ,-1.5, 0.4
"Montague County",48337,No,180.3 ,159.2, 203.8,46 , 8 , 178,57,stable,-0.5 ,-1.7, 0.6
"Haskell County",48207,No,179.3 ,142.3, 224.9,47 , 1 , 229,17,stable,-0.6 ,-1.7, 0.6
"Kaufman County",48257,No,178.4 ,167.8, 189.6,48 , 16 , 112,221,falling,-1.4 ,-1.7, -1.2
"Navarro County",48349,No,177.8 ,163, 193.7,49 , 14 , 143,111,falling,-0.9 ,-1.4, -0.4
"Franklin County",48159,No,177.6 ,147.7, 212.3,50 , 4 , 217,28,stable,-0.6 ,-1.3, 0.2
"Jackson County",48239,No,175.4 ,149.9, 204.4,51 , 6 , 201,35,stable,-0.5 ,-1.3, 0.3
"Donley County",48129,No,175.3 ,124.7, 242.4,52 , 1 , 241,9,stable,-0.5 ,-1.7, 0.8
"Uvalde County",48463,No,175.2 ,155.3, 197.2,53 , 10 , 180,58,falling,-1.1 ,-1.7, -0.4
"Upshur County",48459,No,175.2 ,159.7, 192,54 , 15 , 157,99,falling,-1.4 ,-1.9, -0.9
"Hunt County",48231,No,175.1 ,164.4, 186.3,55 , 22 , 136,208,falling,-0.8 ,-1.2, -0.4
"Cass County",48067,No,174.7 ,157.9, 193,56 , 13 , 173,85,falling,-0.9 ,-1.4, -0.4
"Bowie County",48037,No,174.6 ,163.9, 185.8,57 , 21 , 133,207,falling,-1.2 ,-1.5, -0.9
"Lampasas County",48281,No,173.6 ,152.9, 196.7,58 , 10 , 187,53,stable,9.0 ,-3.4, 22.9
"Leon County",48289,No,173.4 ,151.9, 197.6,59 , 8 , 195,52,falling,-1.3 ,-1.8, -0.6
"Ector County",48135,No,173.4 ,163.2, 184,60 , 25 , 131,226,falling,-1.1 ,-1.4, -0.8
"Hutchinson County",48233,No,173.2 ,150.9, 197.9,61 , 9 , 198,46,falling,-0.8 ,-1.2, -0.3
"Henderson County",48213,No,173.1 ,162.6, 184.1,62 , 25 , 133,223,falling,-1.3 ,-1.6, -0.9
"Grayson County",48181,No,173 ,164.2, 182.1,63 , 27 , 128,308,falling,-0.9 ,-1.2, -0.7
"Palo Pinto County",48363,No,172.8 ,154.9, 192.4,64 , 15 , 182,72,falling,-1.3 ,-1.8, -0.8
"Freestone County",48161,No,172.3 ,151, 196.2,65 , 10 , 200,49,stable,-0.3 ,-1.0, 0.3
"Van Zandt County",48467,No,172.3 ,159.5, 186,66 , 20 , 155,141,falling,-1.1 ,-1.6, -0.6
"Madison County",48313,No,172.1 ,144.7, 203.3,67 , 6 , 218,29,falling,-1.0 ,-1.7, -0.2
"Real County",48385,No,172.1 ,126.3, 233.6,68 , 1 , 240,11,falling,-1.6 ,-2.5, -0.7
"Johnson County",48251,No,171.8 ,163.3, 180.6,69 , 33 , 130,322,falling,-1.1 ,-1.3, -0.8
"Falls County",48145,No,171.5 ,148.3, 197.6,70 , 9 , 201,41,falling,-1.4 ,-2.0, -0.7
"Yoakum County",48501,No,171.4 ,132.6, 217.8,71 , 2 , 235,14,stable,0.1 ,-1.2, 1.5
"Duval County",48131,No,171.3 ,142.1, 205.1,72 , 5 , 221,25,stable,-0.7 ,-1.6, 0.2
"Galveston County",48167,No,171.2 ,165.2, 177.3,73 , 41 , 119,649,falling,-1.4 ,-1.6, -1.2
"San Patricio County",48409,No,171 ,157.8, 185,74 , 23 , 155,128,falling,-1.2 ,-1.6, -0.9
"Sabine County",48403,No,171 ,145.2, 201.3,75 , 7 , 211,37,falling,-1.1 ,-1.8, -0.3
"Gregg County",48183,No,170.9 ,161.3, 180.8,76 , 24 , 141,249,falling,-1.4 ,-1.6, -1.2
"Childress County",48075,No,170.5 ,131.6, 217.7,77 , 2 , 236,14,stable,-0.9 ,-2.1, 0.2
"Jasper County",48241,No,170.4 ,154.1, 188,78 , 17 , 177,86,falling,-1.5 ,-2.0, -1.0
"Mills County",48333,No,169.2 ,130.8, 218.3,79 , 2 , 239,15,stable,-0.8 ,-2.3, 0.6
"Red River County",48387,No,169.1 ,144.5, 197.6,80 , 9 , 216,37,stable,-0.7 ,-1.5, 0.1
"Fannin County",48147,No,169 ,152.9, 186.4,81 , 17 , 182,84,falling,-1.0 ,-1.5, -0.6
"Camp County",48063,No,168.5 ,141.3, 199.7,82 , 6 , 217,29,falling,-1.8 ,-2.6, -1.0
