Death Rate Report for California by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,3.2 ,3.1, 3.3,N/A , 35 , 43,1435,falling,-2.1 ,-3.2, -1.0
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Santa Clara County",06085,***,2.7 ,2.4, 3,36 , 24 , 40,57,stable,-3.7 ,-8.7, 1.5
"Marin County",06041,***,2.3 ,1.7, 3.1,40 , 23 , 41,10,falling,-1.9 ,-2.9, -0.9
"Nevada County",06057,***,3.6 ,2.4, 5.4,20 , 1 , 41,7,falling,-1.7 ,-3.3, -0.2
"Placer County",06061,***,3.2 ,2.5, 3.9,27 , 10 , 40,18,falling,-1.5 ,-2.7, -0.2
"Sonoma County",06097,***,2.8 ,2.2, 3.4,31 , 17 , 41,20,falling,-1.5 ,-2.6, -0.4
"San Francisco County",06075,***,2.2 ,1.8, 2.6,41 , 32 , 41,24,falling,-1.4 ,-2.3, -0.5
"San Mateo County",06081,***,2.3 ,1.9, 2.8,39 , 28 , 41,22,falling,-1.4 ,-2.2, -0.6
"Alameda County",06001,***,2.7 ,2.4, 3.1,33 , 23 , 40,51,falling,-1.2 ,-1.7, -0.7
"Contra Costa County",06013,***,2.8 ,2.4, 3.2,32 , 21 , 40,39,falling,-1.1 ,-1.7, -0.4
"Sutter County",06101,***,4.1 ,2.6, 6.1,13 , 1 , 41,5,stable,-1.1 ,-2.9, 0.7
"Butte County",06007,***,3.6 ,2.6, 4.8,21 , 3 , 39,10,stable,-1.0 ,-2.1, 0.0
"Orange County",06059,***,2.7 ,2.5, 3,35 , 25 , 39,102,falling,-1.0 ,-1.5, -0.6
"Monterey County",06053,***,2.4 ,1.8, 3.1,38 , 21 , 41,11,stable,-0.9 ,-2.1, 0.4
"Yolo County",06113,***,3.4 ,2.4, 4.7,23 , 3 , 41,7,stable,-0.9 ,-2.6, 0.9
"Merced County",06047,***,4.6 ,3.5, 6,7 , 1 , 30,12,stable,-0.8 ,-2.4, 0.7
"San Luis Obispo County",06079,***,3.1 ,2.3, 4,29 , 9 , 41,13,stable,-0.8 ,-2.2, 0.7
"Santa Barbara County",06083,***,3.2 ,2.6, 4,25 , 9 , 40,18,stable,-0.8 ,-1.7, 0.1
"Ventura County",06111,***,3 ,2.6, 3.6,30 , 16 , 39,31,falling,-0.8 ,-1.5, -0.1
"El Dorado County",06017,***,3.7 ,2.8, 5,16 , 3 , 38,11,stable,-0.7 ,-2.1, 0.8
"Los Angeles County",06037,***,3.1 ,3, 3.3,28 , 20 , 33,341,falling,-0.7 ,-0.9, -0.5
"San Diego County",06073,***,3.2 ,2.9, 3.4,26 , 17 , 33,118,falling,-0.7 ,-1.2, -0.3
"Santa Cruz County",06087,***,2.7 ,2, 3.7,34 , 12 , 41,9,stable,-0.7 ,-2.0, 0.6
"Kern County",06029,***,3.4 ,2.8, 4,24 , 9 , 37,26,stable,-0.6 ,-1.4, 0.2
"San Joaquin County",06077,***,4.2 ,3.6, 4.9,10 , 2 , 24,33,stable,-0.5 ,-1.3, 0.2
"Sacramento County",06067,***,3.7 ,3.3, 4.2,18 , 8 , 26,64,stable,-0.3 ,-0.9, 0.3
"Fresno County",06019,***,4.1 ,3.5, 4.7,12 , 3 , 25,39,stable,-0.2 ,-1.1, 0.8
"Napa County",06055,***,2.5 ,1.6, 3.9,37 , 9 , 41,5,stable,-0.2 ,-1.9, 1.6
"Riverside County",06065,***,3.5 ,3.2, 3.9,22 , 11 , 28,97,stable,-0.1 ,-0.6, 0.4
"San Bernardino County",06071,***,4.4 ,4, 4.9,9 , 2 , 17,89,stable,-0.1 ,-0.5, 0.3
"Shasta County",06089,***,3.7 ,2.7, 4.9,19 , 2 , 39,10,stable,-0.1 ,-1.8, 1.6
"Stanislaus County",06099,***,4.1 ,3.4, 4.9,11 , 2 , 29,23,stable,-0.1 ,-1.0, 0.8
"Humboldt County",06023,***,5.2 ,3.8, 7,3 , 1 , 28,9,stable,0.0 ,-1.4, 1.4
"Imperial County",06025,***,3.7 ,2.6, 5.2,17 , 2 , 41,7,stable,0.0 ,-1.8, 1.8
"Solano County",06095,***,3.8 ,3.1, 4.6,15 , 3 , 34,20,stable,0.2 ,-1.1, 1.5
"Tulare County",06107,***,4.6 ,3.7, 5.6,6 , 1 , 23,19,stable,0.6 ,-0.4, 1.6
"Madera County",06039,***,5.5 ,4, 7.4,1 , 1 , 23,9,stable,0.9 ,-0.9, 2.8
"Kings County",06031,***,4.6 ,3, 6.6,8 , 1 , 39,6,stable,1.1 ,-1.2, 3.5
"Lake County",06033,***,4.8 ,3.1, 7.4,5 , 1 , 38,5,*,*,*,*
"Mendocino County",06045,***,4 ,2.6, 6,14 , 1 , 41,6,*,*,*,*
"Siskiyou County",06093,***,5.3 ,3.2, 8.6,2 , 1 , 40,4,*,*,*,*
"Tuolumne County",06109,***,5 ,3, 8.1,4 , 1 , 40,5,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
