Death Rate Report for California by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,3.8 ,3.7, 3.9,N/A , 34 , 46,1670,falling,-0.4 ,-0.5, -0.2
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Madera County",06039,***,2.5 ,1.5, 3.9,44 , 15 , 44,4,falling,-2.4 ,-3.8, -1.0
"San Francisco County",06075,***,2.7 ,2.3, 3.2,43 , 34 , 44,31,falling,-1.1 ,-1.8, -0.3
"Imperial County",06025,***,2.8 ,1.8, 4.2,42 , 12 , 44,5,*,*,*,*
"Santa Clara County",06085,***,2.8 ,2.5, 3.2,41 , 33 , 44,60,falling,-0.8 ,-1.5, -0.1
"Monterey County",06053,***,3.1 ,2.4, 3.9,40 , 18 , 44,15,stable,-0.9 ,-1.9, 0.0
"Santa Cruz County",06087,***,3.2 ,2.3, 4.2,39 , 12 , 44,10,stable,-1.6 ,-3.2, 0.0
"Alameda County",06001,***,3.2 ,2.8, 3.6,38 , 27 , 43,57,falling,-1.0 ,-1.5, -0.6
"San Mateo County",06081,***,3.2 ,2.7, 3.8,37 , 22 , 44,32,falling,-1.0 ,-1.8, -0.2
"Santa Barbara County",06083,***,3.3 ,2.7, 4.1,36 , 14 , 44,19,stable,-0.5 ,-1.7, 0.8
"Los Angeles County",06037,***,3.5 ,3.3, 3.7,35 , 27 , 38,381,falling,-0.6 ,-0.9, -0.4
"Yolo County",06113,***,3.6 ,2.5, 4.9,34 , 5 , 44,8,*,*,*,*
"Tulare County",06107,***,3.6 ,2.8, 4.5,33 , 8 , 44,15,stable,0.5 ,-1.0, 2.0
"Orange County",06059,***,3.7 ,3.5, 4,32 , 19 , 37,139,falling,-0.5 ,-0.9, -0.1
"Marin County",06041,***,3.8 ,3, 4.7,31 , 7 , 43,17,stable,-1.0 ,-2.1, 0.0
"Kings County",06031,***,3.8 ,2.4, 5.6,30 , 2 , 44,5,*,*,*,*
"Fresno County",06019,***,3.8 ,3.3, 4.4,29 , 10 , 39,36,stable,0.2 ,-0.9, 1.3
"Tuolumne County",06109,***,3.8 ,2.2, 6.5,28 , 2 , 44,4,*,*,*,*
"Contra Costa County",06013,***,3.8 ,3.4, 4.3,27 , 11 , 38,54,stable,-0.2 ,-0.9, 0.5
"Riverside County",06065,***,4 ,3.7, 4.4,26 , 11 , 33,110,stable,-0.1 ,-0.7, 0.5
"Sonoma County",06097,***,4.1 ,3.4, 4.8,25 , 6 , 40,29,stable,-0.7 ,-1.6, 0.2
"Ventura County",06111,***,4.1 ,3.6, 4.7,24 , 7 , 37,42,stable,-0.1 ,-0.8, 0.6
"San Diego County",06073,***,4.1 ,3.8, 4.4,23 , 10 , 31,150,stable,-0.3 ,-0.7, 0.1
"Sacramento County",06067,***,4.2 ,3.8, 4.7,22 , 8 , 32,70,stable,-0.6 ,-1.1, 0.0
"Shasta County",06089,***,4.2 ,3.2, 5.6,21 , 2 , 43,11,stable,-0.7 ,-1.9, 0.5
"Merced County",06047,***,4.3 ,3.2, 5.6,20 , 2 , 43,10,stable,-0.2 ,-1.7, 1.3
"Mendocino County",06045,***,4.3 ,2.8, 6.4,19 , 1 , 44,6,stable,-0.8 ,-2.6, 1.1
"Placer County",06061,***,4.3 ,3.6, 5.2,18 , 4 , 38,25,stable,-1.3 ,-2.6, 0.0
"San Joaquin County",06077,***,4.3 ,3.7, 5.1,17 , 4 , 36,31,stable,0.7 ,-0.3, 1.6
"Stanislaus County",06099,***,4.4 ,3.6, 5.2,16 , 4 , 37,23,stable,-0.2 ,-1.3, 0.9
