Death Rate Report for Illinois by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,20.5 ,20.1, 21,N/A , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Adams County",17001,No,25.1 ,18.8, 33.1,8 , 1 , 50,12,stable,5.7 ,-0.1, 11.8
"Boone County",17007,No,16 ,10.6, 23.5,52 , 8 , 59,6,falling,-2.1 ,-3.8, -0.2
"Bureau County",17011,No,21.3 ,13.6, 32.4,28 , 1 , 59,6,falling,-1.9 ,-3.3, -0.4
"Carroll County",17015,No,28.8 ,17.2, 47.8,1 , 1 , 58,4,stable,-0.6 ,-2.4, 1.2
"Champaign County",17019,No,17.1 ,13.7, 21,47 , 18 , 57,19,falling,-1.9 ,-2.9, -0.9
"Christian County",17021,No,22.2 ,14.1, 33.8,19 , 1 , 59,5,stable,-0.9 ,-2.3, 0.6
"Clinton County",17027,No,20.3 ,12.9, 30.8,31 , 1 , 59,5,falling,-2.1 ,-3.8, -0.3
"Coles County",17029,No,15.7 ,10.3, 23.2,54 , 11 , 59,6,falling,-2.8 ,-4.1, -1.5
"Cook County",17031,No,22.3 ,21.5, 23,18 , 11 , 29,736,falling,-2.1 ,-2.2, -1.9
"Crawford County",17033,No,23.4 ,13.3, 39.6,13 , 1 , 59,4,*,*,*,*
"DeKalb County",17037,No,26.6 ,20.8, 33.6,5 , 1 , 43,15,falling,-1.9 ,-3.3, -0.5
"Douglas County",17041,No,25 ,13.6, 42.5,9 , 1 , 59,3,*,*,*,*
"DuPage County",17043,No,19 ,17.5, 20.7,37 , 20 , 48,119,falling,-2.5 ,-2.9, -2.1
"Edgar County",17045,No,21.5 ,12, 37.1,25 , 1 , 59,4,stable,-0.7 ,-2.9, 1.5
"Effingham County",17049,Yes,12.4 ,7.2, 20.7,59 , 18 , 59,3,stable,-1.9 ,-3.8, 0.0
"Fayette County",17051,No,17.1 ,9.6, 29.8,46 , 2 , 59,3,*,*,*,*
"Franklin County",17055,No,15.9 ,10, 24.6,53 , 6 , 59,5,stable,-0.4 ,-1.8, 1.0
"Fulton County",17057,No,23 ,15, 34.3,14 , 1 , 58,6,stable,-1.4 ,-3.1, 0.3
"Grundy County",17063,No,28.8 ,20.8, 39,2 , 1 , 47,9,*,*,*,*
"Hancock County",17067,No,21.5 ,11.7, 37.5,26 , 1 , 59,3,*,*,*,*
"Henry County",17073,No,21.7 ,15.4, 30.1,23 , 2 , 57,8,falling,-1.3 ,-2.5, -0.1
"Iroquois County",17075,No,16.8 ,9.5, 28.1,49 , 2 , 59,4,stable,-1.5 ,-3.1, 0.1
"Jackson County",17077,No,24.4 ,17.3, 33.8,11 , 1 , 54,8,stable,-1.4 ,-2.8, 0.0
