Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Caddo Parish",22017,No,25.2 ,21.8, 28.9,13 , 3 , 33,44,stable,-8.2 ,-24.2, 11.2
"De Soto Parish",22031,No,24.3 ,15.4, 37.1,18 , 1 , 44,5,falling,-2.6 ,-4.1, -1.1
"Morehouse Parish",22067,No,18.9 ,10.9, 31.3,38 , 2 , 44,4,falling,-2.5 ,-4.0, -1.0
"Livingston Parish",22063,Yes,14.2 ,10.7, 18.6,44 , 31 , 44,11,falling,-2.4 ,-3.7, -1.1
"Webster Parish",22119,No,18.2 ,11.7, 27.3,41 , 5 , 44,5,falling,-2.3 ,-3.3, -1.2
"Bossier Parish",22015,No,21.4 ,16.9, 26.7,29 , 6 , 42,16,falling,-2.1 ,-3.1, -1.1
"Ascension Parish",22005,No,25.4 ,20.1, 31.7,10 , 1 , 38,17,falling,-2.0 ,-3.2, -0.8
"Vermilion Parish",22113,No,21.2 ,15.2, 28.8,32 , 3 , 44,9,falling,-2.0 ,-3.3, -0.7
"Iberville Parish",22047,No,24 ,15.6, 35.9,20 , 1 , 44,5,falling,-1.9 ,-3.7, -0.1
"Orleans Parish",22071,No,22.8 ,20.2, 25.7,26 , 8 , 37,57,falling,-1.9 ,-2.4, -1.4
"St. Charles Parish",22089,No,19.6 ,13, 28.3,36 , 3 , 44,6,falling,-1.9 ,-3.4, -0.3
