Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Alachua County",12001,No,893.4 ,849.9, 938.6,28 , 13 , 42,325,falling,-1.5 ,-1.7, -1.2
"Baker County",12003,No,945.6 ,811.1, 1096,16 , 2 , 56,36,falling,-1.9 ,-2.7, -1.2
"Bay County",12005,No,826.2 ,780.9, 873.4,41 , 23 , 55,253,falling,-1.8 ,-2.3, -1.3
"Bradford County",12007,No,936 ,818.7, 1065.3,17 , 2 , 55,46,falling,-1.8 ,-2.4, -1.1
"Brevard County",12009,No,867.1 ,845.4, 889.2,33 , 22 , 40,1219,falling,-4.3 ,-6.2, -2.3
"Broward County",12011,No,772.5 ,758.9, 786.4,52 , 45 , 56,2485,falling,-2.2 ,-2.8, -1.7
"Calhoun County",12013,No,935.9 ,776.7, 1118,18 , 2 , 62,24,falling,-1.2 ,-2.1, -0.4
"Charlotte County",12015,No,695.8 ,669.3, 723.1,60 , 55 , 65,522,falling,-1.3 ,-1.5, -1.1
"Citrus County",12017,No,837 ,802.7, 872.4,39 , 24 , 50,448,falling,-1.1 ,-1.4, -0.9
"Clay County",12019,No,952.2 ,902.9, 1003.6,15 , 6 , 30,292,falling,-1.1 ,-1.5, -0.8
"Collier County",12021,No,560.9 ,542.5, 579.7,67 , 66 , 67,712,falling,-1.9 ,-2.1, -1.7
"Columbia County",12023,No,1028.4 ,951.4, 1110.1,5 , 2 , 24,134,falling,-1.3 ,-1.8, -0.8
"DeSoto County",12027,No,819.4 ,734.6, 911.4,44 , 14 , 60,68,falling,-0.7 ,-1.4, -0.1
"Dixie County",12029,No,959.2 ,823.7, 1110.6,12 , 2 , 56,36,stable,-0.4 ,-1.1, 0.2
"Duval County",12031,No,929 ,905, 953.5,21 , 11 , 28,1170,falling,-2.0 ,-2.5, -1.6
"Escambia County",12033,No,957.7 ,919.8, 996.8,13 , 7 , 26,490,falling,-0.9 ,-1.1, -0.6
"Flagler County",12035,No,797.4 ,754.6, 842,48 , 30 , 56,263,falling,-1.2 ,-1.6, -0.8
"Franklin County",12037,No,935.1 ,772.1, 1122.5,19 , 2 , 62,24,stable,-0.4 ,-1.3, 0.6
"Gadsden County",12039,No,812.9 ,725, 908.5,45 , 14 , 62,64,falling,-3.4 ,-4.6, -2.1
"Gilchrist County",12041,No,926.6 ,791, 1078.7,23 , 2 , 57,34,falling,-1.3 ,-2.3, -0.4
