Death Rate Report for South Dakota by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,***,4.3 ,3.8, 4.9,N/A , 1 , 30,50,falling,-0.6 ,-1.2, -0.1
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Minnehaha County",46099,***,4.9 ,3.6, 6.5,N/A , N/A , N/A,10,stable,-0.2 ,-1.5, 1.1
"Pennington County",46103,***,3.9 ,2.7, 5.7,N/A , N/A , N/A,6,stable,-1.0 ,-2.8, 0.8
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beadle County",46005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County",46009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brookings County",46011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",46013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",46019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County",46023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",46025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",46027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Codington County",46029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County",46031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",46033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davison County",46035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County",46037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",46039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",46041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",46043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County",46045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County",46047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County",46049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",46051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County",46053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County",46055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County",46057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County",46059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County",46061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County",46063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",46065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hutchinson County",46067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",46069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",46071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County",46073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",46075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingsbury County",46077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",46079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",46081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",46083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyman County",46085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",46091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCook County",46087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County",46089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meade County",46093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mellette County",46095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miner County",46097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moody County",46101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglala Lakota/Shannon County",46113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County",46105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",46107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roberts County",46109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanborn County",46111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Spink County",46115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanley County",46117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sully County",46119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Todd County",46121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tripp County",46123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Turner County",46125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",46127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walworth County",46129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yankton County",46135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ziebach County",46137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/14/2024 12:29 pm.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
