Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,196 ,193.2, 198.9,N/A , 2 , 12,3718,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"McHenry County",17111,No,123.6 ,64.4, 208.9,29 , 5 , 29,4,*,*,*,*
"Adams County",17001,No,137.8 ,79.6, 221,28 , 4 , 29,4,*,*,*,*
"Stephenson County",17177,No,151.4 ,100.3, 218,27 , 5 , 29,6,falling,-3.8 ,-5.2, -2.3
"Will County",17197,No,159.3 ,144.8, 174.7,26 , 18 , 29,105,falling,-2.0 ,-2.5, -1.5
"DuPage County",17043,No,164.1 ,142.2, 188.1,25 , 14 , 29,50,falling,-1.8 ,-3.1, -0.5
"Pulaski County",17153,No,170.2 ,106.5, 265.2,24 , 2 , 29,5,falling,-2.8 ,-4.6, -0.9
"Kane County",17089,No,176.5 ,152, 203.6,23 , 8 , 28,42,falling,-2.1 ,-2.9, -1.3
"McLean County",17113,No,177.3 ,134.1, 228.7,22 , 4 , 29,15,falling,-3.0 ,-4.3, -1.7
"Lake County",17097,No,180.4 ,161.4, 200.9,21 , 9 , 27,74,falling,-1.4 ,-2.0, -0.9
"Williamson County",17199,No,182.7 ,104.8, 291,20 , 1 , 29,4,*,*,*,*
"Knox County",17095,No,183.2 ,117.5, 269.6,19 , 2 , 29,5,falling,-2.7 ,-4.0, -1.4
"Jackson County",17077,No,186.7 ,137.4, 246.8,18 , 2 , 29,10,stable,-1.2 ,-2.8, 0.4
"Macon County",17115,No,186.8 ,157.6, 219.6,17 , 5 , 27,31,falling,-1.4 ,-2.1, -0.6
"Winnebago County",17201,No,195.6 ,172.7, 220.5,16 , 5 , 25,58,falling,-1.6 ,-2.3, -0.9
"Champaign County",17019,No,198.6 ,169.8, 230.6,15 , 3 , 26,37,falling,-2.0 ,-2.8, -1.3
"Cook County",17031,No,199.9 ,196.6, 203.3,14 , 8 , 19,2825,falling,-1.6 ,-1.7, -1.5
"Madison County",17119,No,200.4 ,171.1, 233,13 , 4 , 25,36,falling,-0.9 ,-1.7, -0.1
