Death Rate Report for Ohio by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,42.9 ,42.5, 43.4,N/A , 10 , 12,6649,falling,-4.7 ,-5.6, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adams County",39001,No,82.9 ,70.5, 97.1,1 , 1 , 8,33,stable,0.0 ,-0.9, 0.9
"Allen County",39003,No,46.5 ,41.4, 52,40 , 17 , 71,64,falling,-0.9 ,-1.4, -0.4
"Ashland County",39005,No,36.5 ,30.6, 43.3,74 , 36 , 88,28,falling,-8.6 ,-14.9, -1.8
"Ashtabula County",39007,No,52.8 ,47.5, 58.7,22 , 7 , 49,75,falling,-0.6 ,-1.2, -0.1
"Athens County",39009,No,46.8 ,39.6, 55,38 , 11 , 79,32,falling,-1.6 ,-2.4, -0.8
"Auglaize County",39011,No,33.7 ,27.6, 41,82 , 43 , 88,22,falling,-5.1 ,-9.1, -0.9
"Belmont County",39013,No,49.6 ,43.5, 56.4,26 , 9 , 67,51,falling,-1.2 ,-1.7, -0.8
"Brown County",39015,No,62 ,53.5, 71.7,7 , 1 , 39,39,falling,-0.8 ,-1.5, -0.1
"Butler County",39017,No,43.4 ,40.7, 46.3,51 , 31 , 69,195,falling,-2.9 ,-3.6, -2.3
"Carroll County",39019,No,52.7 ,43.2, 64,23 , 2 , 74,23,stable,0.6 ,-0.4, 1.7
"Champaign County",39021,No,47.3 ,39.3, 56.6,36 , 8 , 80,26,stable,-0.7 ,-1.5, 0.1
"Clark County",39023,No,48.7 ,44.3, 53.3,30 , 15 , 60,96,falling,-3.1 ,-4.7, -1.5
"Clermont County",39025,No,47.8 ,44, 51.7,33 , 18 , 59,126,falling,-3.5 ,-4.3, -2.7
"Clinton County",39027,No,57 ,48.4, 66.9,15 , 2 , 54,32,stable,-0.5 ,-1.3, 0.4
"Columbiana County",39029,No,48 ,43.2, 53.3,32 , 15 , 65,77,falling,-1.0 ,-1.5, -0.6
"Coshocton County",39031,No,41.2 ,33.8, 49.9,60 , 19 , 86,23,stable,-0.9 ,-1.8, 0.1
"Crawford County",39033,No,49.1 ,41.6, 57.8,28 , 7 , 76,32,stable,-0.4 ,-1.1, 0.3
"Cuyahoga County",39035,No,40.3 ,38.9, 41.7,66 , 50 , 73,706,falling,-4.3 ,-5.7, -2.9
"Darke County",39037,No,44 ,37.5, 51.5,48 , 15 , 81,33,stable,-0.1 ,-0.7, 0.6
"Defiance County",39039,No,44.2 ,36.6, 53.1,47 , 13 , 84,24,stable,-16.8 ,-34.6, 5.9
"Delaware County",39041,No,27.4 ,24.2, 30.8,88 , 81 , 88,58,falling,-6.8 ,-9.2, -4.5
"Erie County",39043,No,39.8 ,34.9, 45.3,68 , 31 , 84,49,falling,-2.0 ,-2.5, -1.5
"Fairfield County",39045,No,40 ,36.1, 44.3,67 , 36 , 82,78,falling,-4.0 ,-6.1, -1.7
"Fayette County",39047,No,57 ,46.9, 68.9,16 , 2 , 61,23,stable,0.0 ,-1.0, 1.0
"Franklin County",39049,No,39.4 ,37.8, 41,71 , 53 , 77,493,falling,-8.4 ,-14.5, -1.9
"Fulton County",39051,No,41.3 ,34.1, 49.8,59 , 18 , 86,24,stable,-0.3 ,-1.2, 0.6
"Gallia County",39053,No,59.3 ,49.5, 70.8,10 , 1 , 51,26,stable,-0.2 ,-1.2, 0.7
"Geauga County",39055,No,31.4 ,27.4, 35.9,84 , 70 , 88,46,falling,-2.1 ,-2.6, -1.5
"Greene County",39057,No,36.2 ,32.7, 40,75 , 55 , 85,80,falling,-2.1 ,-2.5, -1.7
"Guernsey County",39059,No,58.1 ,49.7, 67.7,13 , 2 , 47,35,falling,-0.9 ,-1.7, -0.1
"Hamilton County",39061,No,41.4 ,39.6, 43.3,58 , 44 , 71,408,falling,-2.8 ,-3.4, -2.3
"Hancock County",39063,No,34.6 ,29.6, 40.3,81 , 51 , 88,35,falling,-7.7 ,-14.2, -0.6
"Hardin County",39065,No,58.6 ,48.1, 70.8,11 , 1 , 56,23,stable,-0.1 ,-1.0, 0.8
"Harrison County",39067,No,47.4 ,36.2, 61.8,34 , 3 , 87,12,falling,-1.6 ,-2.7, -0.4
"Henry County",39069,No,40.6 ,31.9, 51.2,64 , 16 , 88,16,stable,-0.8 ,-1.9, 0.3
"Highland County",39071,No,53.8 ,45.6, 63.1,21 , 3 , 62,32,stable,-0.4 ,-1.2, 0.5
"Hocking County",39073,No,58.6 ,48.4, 70.5,12 , 1 , 58,24,stable,-0.6 ,-1.5, 0.4
"Holmes County",39075,No,30.8 ,24, 38.9,86 , 50 , 88,14,stable,-0.8 ,-1.9, 0.4
"Huron County",39077,No,41.1 ,34.8, 48.3,61 , 23 , 84,32,stable,-0.8 ,-1.6, 0.1
"Jackson County",39079,No,65.4 ,54.7, 77.7,3 , 1 , 34,28,stable,-0.4 ,-1.2, 0.5
"Jefferson County",39081,No,48.9 ,43.1, 55.5,29 , 10 , 69,53,falling,-1.5 ,-2.1, -0.9
"Knox County",39083,No,43.2 ,37.1, 50.2,52 , 19 , 82,37,falling,-0.8 ,-1.5, -0.1
"Lake County",39085,No,41.6 ,38.6, 44.8,57 , 37 , 75,146,falling,-4.0 ,-6.1, -1.9
"Lawrence County",39087,No,62.4 ,55.1, 70.5,5 , 2 , 29,55,falling,-0.8 ,-1.3, -0.3
"Licking County",39089,No,50.4 ,46.3, 54.8,25 , 13 , 50,115,falling,-2.9 ,-4.1, -1.7
"Logan County",39091,No,55.1 ,47.1, 64.3,20 , 2 , 55,35,stable,-14.0 ,-26.9, 1.3
"Lorain County",39093,No,40.9 ,38.2, 43.8,63 , 40 , 76,177,falling,-9.3 ,-13.4, -5.0
"Lucas County",39095,No,46 ,43.4, 48.6,43 , 25 , 58,251,falling,-2.9 ,-3.9, -2.0
"Madison County",39097,No,47 ,39.1, 56.1,37 , 8 , 80,26,falling,-1.3 ,-2.1, -0.5
"Mahoning County",39099,No,39.4 ,36.5, 42.5,70 , 45 , 79,143,stable,-0.7 ,-12.7, 12.9
"Marion County",39101,No,51 ,44.5, 58.3,24 , 6 , 63,46,stable,-13.7 ,-26.2, 1.0
"Medina County",39103,No,35.5 ,32.2, 39.1,78 , 58 , 86,88,falling,-1.9 ,-2.4, -1.3
"Meigs County",39105,No,57.7 ,46.5, 71,14 , 1 , 64,20,falling,-2.8 ,-4.1, -1.5
"Mercer County",39107,No,31 ,24.7, 38.7,85 , 50 , 88,17,stable,-0.8 ,-1.7, 0.1
"Miami County",39109,No,42 ,37.5, 47,56 , 27 , 81,64,falling,-1.0 ,-1.6, -0.4
"Monroe County",39111,No,36 ,25.8, 49.8,76 , 15 , 88,9,stable,-1.1 ,-2.7, 0.5
"Montgomery County",39113,No,45 ,42.8, 47.3,45 , 30 , 59,329,falling,-3.2 ,-4.3, -2.0
"Morgan County",39115,No,55.5 ,42.3, 72.1,19 , 1 , 81,13,stable,-0.9 ,-2.0, 0.3
"Morrow County",39117,No,49.2 ,40.6, 59.4,27 , 5 , 78,24,falling,-1.1 ,-2.0, -0.2
"Muskingum County",39119,No,46.7 ,41.3, 52.7,39 , 16 , 72,55,falling,-10.2 ,-15.4, -4.7
"Noble County",39121,No,34.7 ,24.1, 49.4,80 , 16 , 88,9,stable,-0.7 ,-2.2, 0.8
"Ottawa County",39123,No,45.6 ,38.6, 53.9,44 , 12 , 81,33,stable,-0.5 ,-1.4, 0.5
"Paulding County",39125,No,47.4 ,36.1, 61.5,35 , 3 , 86,12,stable,-0.8 ,-1.8, 0.2
"Perry County",39127,No,62.1 ,52.2, 73.4,6 , 1 , 42,30,stable,-0.5 ,-1.2, 0.3
"Pickaway County",39129,No,60.9 ,53, 69.7,8 , 2 , 34,44,stable,-0.4 ,-1.1, 0.4
"Pike County",39131,No,63.3 ,52.6, 75.8,4 , 1 , 43,25,stable,0.2 ,-0.7, 1.1
"Portage County",39133,No,41.1 ,37.2, 45.2,62 , 34 , 79,87,falling,-1.4 ,-2.1, -0.7
"Preble County",39135,No,55.8 ,47.4, 65.4,18 , 2 , 62,33,stable,-0.4 ,-1.2, 0.5
"Putnam County",39137,No,28.5 ,22, 36.6,87 , 62 , 88,13,falling,-1.6 ,-2.8, -0.4
"Richland County",39139,No,48.5 ,44, 53.4,31 , 15 , 60,88,falling,-0.8 ,-1.3, -0.3
"Ross County",39141,No,56.9 ,50.4, 64,17 , 3 , 38,58,falling,-1.1 ,-1.6, -0.6
