Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,50.1 ,49.5, 50.7,N/A , 14 , 20,5728,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Watauga County",37189,Yes,31.8 ,25, 40.1,99 , 84 , 99,18,falling,-2.4 ,-3.5, -1.3
"Camden County",37029,Yes,33 ,20.7, 51.4,98 , 30 , 99,5,falling,-2.8 ,-4.6, -1.0
"Orange County",37135,Yes,33.6 ,29.5, 38.2,97 , 90 , 99,51,falling,-2.9 ,-3.5, -2.3
"Wake County",37183,Yes,34.9 ,33.4, 36.5,96 , 92 , 99,395,falling,-2.7 ,-2.9, -2.4
"Mecklenburg County",37119,Yes,38 ,36.4, 39.7,95 , 89 , 97,417,falling,-5.3 ,-7.8, -2.7
"Chatham County",37037,Yes,40.3 ,34.2, 47.2,94 , 66 , 99,36,falling,-2.4 ,-3.1, -1.7
"Alleghany County",37005,Yes,40.8 ,27, 61.1,93 , 14 , 99,6,falling,-2.8 ,-4.5, -1.1
"Transylvania County",37175,Yes,41.6 ,32.4, 53.1,92 , 40 , 99,17,stable,-7.1 ,-13.9, 0.1
"Union County",37179,Yes,42.5 ,39, 46.3,91 , 74 , 96,110,falling,-2.2 ,-2.8, -1.7
"New Hanover County",37129,Yes,43 ,39.3, 47,90 , 70 , 95,108,falling,-2.4 ,-2.9, -1.9
"Cabarrus County",37025,Yes,43.2 ,39.4, 47.4,89 , 69 , 96,96,falling,-2.3 ,-2.8, -1.9
"Durham County",37063,Yes,43.3 ,40.1, 46.8,88 , 72 , 95,138,falling,-2.5 ,-2.8, -2.2
"Ashe County",37009,Yes,45.7 ,35.4, 58.6,87 , 20 , 99,16,stable,-1.0 ,-2.3, 0.2
"Polk County",37149,Yes,46.9 ,34.4, 63.3,86 , 9 , 99,12,falling,-1.6 ,-2.6, -0.7
"Forsyth County",37067,Yes,47.1 ,44.1, 50.3,85 , 61 , 90,196,falling,-1.9 ,-2.2, -1.5
"Jackson County",37099,Yes,47.2 ,37.9, 58.1,84 , 20 , 99,21,falling,-1.1 ,-2.1, -0.1
"Iredell County",37097,Yes,47.2 ,43, 51.8,83 , 55 , 93,97,falling,-2.0 ,-2.4, -1.5
"Buncombe County",37021,Yes,48 ,44.4, 51.9,82 , 54 , 91,141,falling,-1.8 ,-2.2, -1.3
"Macon County",37113,Yes,48 ,38.4, 59.7,81 , 21 , 98,21,falling,-0.9 ,-1.7, -0.1
"Guilford County",37081,Yes,48 ,45.4, 50.7,80 , 61 , 89,273,falling,-1.2 ,-1.8, -0.6
"Henderson County",37089,Yes,48.6 ,43.1, 54.6,79 , 42 , 93,67,falling,-1.6 ,-2.3, -1.0
"Johnston County",37101,Yes,49 ,44.9, 53.4,78 , 49 , 90,110,falling,-2.3 ,-2.7, -1.9
"Moore County",37125,Yes,49.4 ,43.3, 56.2,77 , 32 , 94,53,falling,-1.8 ,-2.4, -1.2
"Pender County",37141,Yes,49.5 ,42.3, 57.6,76 , 21 , 94,38,falling,-2.6 ,-3.2, -2.0
"Brunswick County",37019,Yes,49.8 ,44.7, 55.4,75 , 37 , 92,91,falling,-1.8 ,-2.2, -1.4
"Martin County",37117,Yes,50.2 ,38.3, 65.2,74 , 6 , 99,14,falling,-2.6 ,-3.6, -1.5
"Stanly County",37167,Yes,50.7 ,43.3, 59.1,73 , 20 , 94,36,falling,-1.6 ,-2.3, -0.9
"Currituck County",37053,Yes,51.1 ,40.9, 63.6,72 , 10 , 97,19,falling,-2.4 ,-3.1, -1.6
"Hyde County",37095,Yes,51.2 ,27.8, 89.7,71 , 1 , 99,3,falling,-2.3 ,-3.8, -0.8
"Montgomery County",37123,Yes,51.3 ,40.2, 64.8,70 , 7 , 97,17,falling,-2.3 ,-3.4, -1.2
"Avery County",37011,Yes,51.4 ,38, 68.9,69 , 4 , 99,11,stable,-0.9 ,-2.1, 0.2
"Haywood County",37087,Yes,52 ,44.5, 60.5,68 , 18 , 93,39,falling,-1.5 ,-2.1, -0.9
"Pitt County",37147,Yes,52.8 ,47.9, 58.1,67 , 25 , 86,91,falling,-2.1 ,-2.6, -1.7
"Hertford County",37091,Yes,53.1 ,40.9, 68.2,66 , 4 , 97,15,falling,-2.4 ,-3.3, -1.5
"Wilson County",37195,Yes,53.6 ,46.8, 61.1,65 , 18 , 89,50,falling,-1.9 ,-2.4, -1.4
"Gates County",37073,Yes,53.6 ,35.7, 78,64 , 1 , 99,7,stable,-1.1 ,-2.3, 0.2
"Franklin County",37069,Yes,54 ,46.7, 62.3,63 , 12 , 91,43,falling,-1.9 ,-2.8, -1.1
"Wilkes County",37193,Yes,54.6 ,47.2, 62.9,62 , 13 , 90,44,falling,-1.0 ,-1.6, -0.3
"Madison County",37115,Yes,54.6 ,41.7, 70.8,61 , 4 , 98,14,stable,-0.8 ,-2.0, 0.4
"Lincoln County",37109,Yes,54.7 ,48.2, 61.9,60 , 16 , 86,56,falling,-1.8 ,-2.3, -1.2
"Perquimans County",37143,Yes,54.7 ,38.9, 76,59 , 1 , 99,10,falling,-2.7 ,-4.0, -1.4
"Catawba County",37035,Yes,55.1 ,50.1, 60.4,58 , 22 , 80,100,falling,-1.5 ,-1.8, -1.2
"Person County",37145,Yes,55.1 ,45.7, 66.1,57 , 8 , 92,28,falling,-1.7 ,-2.5, -0.9
"Jones County",37103,Yes,55.3 ,36.2, 82.3,56 , 1 , 99,7,stable,-0.6 ,-2.3, 1.1
"Lee County",37105,Yes,55.5 ,47.7, 64.2,55 , 10 , 89,39,falling,-1.8 ,-2.5, -1.0
"Granville County",37077,Yes,55.6 ,47.9, 64.2,54 , 11 , 90,41,stable,1.7 ,-6.6, 10.7
"Burke County",37023,Yes,55.7 ,49.3, 62.9,53 , 15 , 84,61,falling,-1.2 ,-1.7, -0.7
"Davie County",37059,Yes,55.7 ,46.5, 66.5,52 , 6 , 92,29,stable,-0.4 ,-1.4, 0.5
"Carteret County",37031,Yes,55.9 ,48.5, 64.2,51 , 11 , 87,50,falling,-1.6 ,-2.3, -1.0
"Cherokee County",37039,Yes,55.9 ,44.1, 70.4,50 , 3 , 94,19,falling,-1.4 ,-2.5, -0.3
"Rowan County",37159,Yes,56 ,50.8, 61.6,49 , 18 , 79,93,falling,-4.5 ,-8.1, -0.7
"Davidson County",37057,Yes,56 ,51.3, 61.2,48 , 19 , 78,111,falling,-1.0 ,-1.5, -0.5
"Dare County",37055,Yes,56.3 ,46.6, 67.7,47 , 6 , 93,28,falling,-1.1 ,-1.9, -0.3
"Clay County",37043,Yes,56.6 ,37.8, 82.8,46 , 1 , 99,7,falling,-1.8 ,-3.5, -0.1
