Death Rate Report by State

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Maine",23000,***,5.4 ,5, 5.9,1 , 1 , 9,112,stable,0.0 ,-0.5, 0.4
"Delaware",10000,***,5.3 ,4.8, 5.9,2 , 1 , 14,70,stable,-0.6 ,-1.2, 0.1
"New Hampshire",33000,***,5 ,4.5, 5.5,3 , 1 , 22,91,stable,-0.5 ,-1.1, 0.0
"Kentucky",21000,***,5 ,4.7, 5.2,4 , 1 , 13,269,rising,0.5 ,0.2, 0.8
"Ohio",39000,***,4.9 ,4.8, 5.1,5 , 2 , 10,749,stable,0.1 ,0.0, 0.3
"Nevada",32000,***,4.9 ,4.6, 5.3,6 , 1 , 18,167,stable,-0.2 ,-0.6, 0.3
"West Virginia",54000,***,4.9 ,4.5, 5.3,7 , 1 , 23,128,stable,0.1 ,-0.3, 0.5
"Idaho",16000,***,4.8 ,4.4, 5.3,8 , 1 , 27,96,stable,0.5 ,0.0, 1.0
"Oklahoma",40000,***,4.7 ,4.4, 5,9 , 3 , 24,219,rising,1.0 ,0.6, 1.3
"Vermont",50000,***,4.7 ,4, 5.4,10 , 1 , 43,42,stable,-7.5 ,-14.5, 0.2
"Oregon",41000,***,4.6 ,4.4, 4.9,11 , 3 , 26,250,stable,0.1 ,-0.3, 0.4
"Michigan",26000,***,4.5 ,4.4, 4.7,12 , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"Indiana",18000,***,4.5 ,4.3, 4.8,13 , 5 , 25,366,stable,0.1 ,-0.2, 0.3
"Massachusetts",25000,***,4.5 ,4.3, 4.7,14 , 6 , 27,405,stable,-5.1 ,-10.5, 0.5
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,15 , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"Rhode Island",44000,***,4.4 ,3.9, 4.9,16 , 2 , 45,65,stable,-0.4 ,-0.9, 0.0
