Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"York County",31185,No,485.7 ,409.6, 572.2,50 , 10 , 77,30,stable,-0.5 ,-1.2, 0.1
"Webster County",31181,No,717.2 ,547.1, 924.3,4 , 1 , 62,12,stable,0.0 ,-1.2, 1.3
"Wayne County",31179,No,414.3 ,319.5, 528.6,72 , 13 , 81,14,stable,0.0 ,-1.0, 1.1
"Washington County",31177,No,533.3 ,462, 612.3,25 , 7 , 69,42,falling,-0.8 ,-1.4, -0.2
"Valley County",31175,No,458 ,338.9, 606.9,60 , 6 , 81,10,stable,-0.6 ,-1.8, 0.6
"Thurston County",31173,No,785.5 ,614.7, 988.8,2 , 1 , 42,15,stable,0.4 ,-0.9, 1.7
"Thayer County",31169,No,483.2 ,369.6, 621.6,51 , 5 , 81,13,stable,-1.2 ,-2.5, 0.1
"Stanton County",31167,No,402.9 ,294.5, 538.2,76 , 13 , 81,9,stable,-1.3 ,-2.7, 0.1
"Sherman County",31163,No,416.4 ,290.7, 580.6,70 , 7 , 81,8,stable,-0.8 ,-2.4, 0.8
"Sheridan County",31161,No,502.1 ,390.5, 637.2,43 , 5 , 79,14,stable,-0.7 ,-1.5, 0.1
"Seward County",31159,No,551.9 ,471.9, 641.6,19 , 5 , 69,35,falling,-1.7 ,-3.0, -0.5
"Scotts Bluff County",31157,No,486.3 ,436.3, 540.6,49 , 18 , 73,72,falling,-0.8 ,-1.4, -0.3
"Saunders County",31155,No,517.7 ,451.6, 590.8,33 , 8 , 70,45,falling,-0.7 ,-1.4, -0.1
"Sarpy County",31153,No,490.3 ,461.9, 520,47 , 25 , 65,231,falling,-1.3 ,-1.7, -0.9
"Saline County",31151,No,541.9 ,450.5, 646.4,21 , 4 , 73,26,stable,-14.6 ,-30.3, 4.5
"Rock County",31149,No,415.3 ,235.1, 693.4,71 , 2 , 81,3,stable,-0.3 ,-2.1, 1.5
"Richardson County",31147,No,568.3 ,469.7, 682.1,16 , 3 , 70,25,stable,-0.5 ,-1.4, 0.4
"Red Willow County",31145,No,554 ,463.6, 657.4,17 , 4 , 70,28,falling,-0.9 ,-1.6, -0.1
"Polk County",31143,No,411.4 ,304, 544.8,73 , 11 , 81,10,stable,0.0 ,-1.2, 1.2
"Platte County",31141,No,489 ,434.9, 548.1,48 , 16 , 72,61,stable,-0.5 ,-1.1, 0.1
"Pierce County",31139,No,462 ,358.3, 586.4,58 , 8 , 81,14,stable,-0.7 ,-1.5, 0.2
"Phelps County",31137,No,526.9 ,431.4, 637.6,30 , 5 , 76,22,stable,-0.1 ,-1.1, 0.9
"Perkins County",31135,No,516.3 ,361.9, 718,34 , 2 , 81,8,stable,-1.2 ,-2.5, 0.2
"Pawnee County",31133,No,366.4 ,244.3, 532.4,79 , 11 , 81,6,stable,-0.9 ,-2.2, 0.5
"Otoe County",31131,No,496 ,423.4, 577.7,46 , 9 , 75,35,falling,-1.1 ,-1.8, -0.5
"Nuckolls County",31129,No,569.3 ,444.1, 721.2,15 , 2 , 75,15,falling,-1.3 ,-2.5, -0.1
"Nemaha County",31127,No,538.7 ,425.9, 673,22 , 3 , 77,16,stable,0.0 ,-1.0, 1.1
"Nance County",31125,No,662 ,485, 881.7,6 , 1 , 74,10,stable,-0.4 ,-1.8, 1.1
"Morrill County",31123,No,365.5 ,260.7, 499.9,80 , 18 , 81,8,falling,-1.6 ,-3.0, -0.1
"Merrick County",31121,No,525.8 ,422.1, 647.4,31 , 5 , 76,18,stable,-0.5 ,-1.5, 0.4
"Madison County",31119,No,461 ,408, 519,59 , 22 , 75,58,falling,-1.1 ,-1.6, -0.5
