Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Aransas County",48007,***,7.8 ,4.7, 13.2,1 , 1 , 49,4,*,*,*,*
"San Jacinto County",48407,***,7.4 ,4.2, 12.6,2 , 1 , 56,3,*,*,*,*
"Van Zandt County",48467,***,7 ,4.7, 10.3,3 , 1 , 44,6,*,*,*,*
"Henderson County",48213,***,6.8 ,4.8, 9.4,4 , 1 , 39,8,rising,17.0 ,6.9, 28.1
"Coryell County",48099,***,6.8 ,4, 10.5,5 , 1 , 54,4,*,*,*,*
"Kaufman County",48257,***,6.7 ,4.7, 9.2,6 , 1 , 43,8,*,*,*,*
"Wood County",48499,***,6.2 ,4, 9.5,7 , 1 , 53,5,stable,0.1 ,-1.6, 1.9
"Hood County",48221,***,6.1 ,4.2, 8.9,8 , 1 , 49,7,*,*,*,*
"Hopkins County",48223,***,6.1 ,3.5, 10.2,9 , 1 , 59,3,*,*,*,*
"Wichita County",48485,***,6 ,4.4, 8,10 , 1 , 44,9,stable,1.3 ,-0.2, 2.9
"Liberty County",48291,***,5.7 ,3.4, 8.7,11 , 1 , 58,4,*,*,*,*
"San Patricio County",48409,***,5.5 ,3.3, 8.5,12 , 1 , 59,4,*,*,*,*
"Walker County",48471,***,5.4 ,3.2, 8.7,13 , 1 , 59,4,*,*,*,*
"Taylor County",48441,***,5.4 ,3.9, 7.4,14 , 1 , 50,8,rising,2.8 ,1.1, 4.6
"Potter County",48375,***,5.2 ,3.5, 7.4,15 , 1 , 53,6,stable,1.0 ,-0.8, 2.8
"Comal County",48091,***,5.2 ,3.8, 6.9,16 , 2 , 49,10,*,*,*,*
"Anderson County",48001,***,5.2 ,3, 8.4,17 , 1 , 59,3,*,*,*,*
"Bastrop County",48021,***,4.7 ,2.9, 7.3,18 , 2 , 59,4,*,*,*,*
