Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Alexandria City",51510,Yes,8 ,5.8, 10.8,57 , 44 , 57,9,falling,-3.4 ,-4.6, -2.2
"Albemarle County",51003,Yes,8.3 ,5.4, 12.2,56 , 38 , 57,5,falling,-2.7 ,-4.0, -1.4
"Augusta County",51015,Yes,8.4 ,5, 13.1,55 , 34 , 57,4,falling,-2.6 ,-4.2, -1.0
"Arlington County",51013,Yes,8.5 ,6.7, 10.8,54 , 44 , 57,15,falling,-3.0 ,-3.8, -2.1
"Loudoun County",51107,Yes,8.8 ,7.4, 10.4,53 , 46 , 57,28,falling,-3.3 ,-3.9, -2.7
"Prince William County",51153,Yes,9.7 ,8.2, 11.3,52 , 43 , 57,32,falling,-2.5 ,-3.1, -2.0
"Montgomery County",51121,Yes,11 ,7.3, 15.9,51 , 22 , 57,6,falling,-2.0 ,-3.5, -0.4
"Roanoke County",51161,Yes,11.2 ,7.6, 15.9,50 , 23 , 57,6,falling,-1.9 ,-3.0, -0.8
"Fairfax County",51059,Yes,11.2 ,10.2, 12.3,49 , 39 , 53,88,falling,-1.8 ,-2.2, -1.3
"Rockingham County",51165,Yes,11.4 ,7.5, 16.6,48 , 19 , 57,5,falling,-3.2 ,-4.7, -1.6
"York County",51199,Yes,11.5 ,7.3, 17.1,47 , 18 , 57,5,falling,-1.8 ,-3.3, -0.3
"Culpeper County",51047,Yes,12.3 ,7.5, 19.1,46 , 11 , 57,4,stable,-1.8 ,-3.8, 0.2
"Chesterfield County",51041,Yes,12.6 ,10.6, 14.9,45 , 27 , 52,29,falling,-2.1 ,-2.8, -1.5
"Bedford City and County",51917,Yes,12.7 ,8.4, 18.5,44 , 14 , 57,6,falling,-2.6 ,-4.0, -1.2
"Fauquier County",51061,Yes,13.5 ,9, 19.4,43 , 12 , 57,6,falling,-1.4 ,-2.7, -0.1
"Shenandoah County",51171,Yes,13.7 ,7.9, 22,42 , 7 , 57,3,falling,-1.8 ,-3.3, -0.3
"Chesapeake City",51550,Yes,13.7 ,11.2, 16.6,41 , 21 , 52,21,falling,-2.1 ,-3.0, -1.3
"Hanover County",51085,Yes,14 ,10.2, 18.7,40 , 14 , 56,9,falling,-1.7 ,-3.1, -0.3
"Stafford County",51179,Yes,14.2 ,11.1, 17.8,39 , 16 , 52,14,stable,-0.8 ,-1.9, 0.3
"Newport News City",51700,Yes,14.5 ,11.4, 18.2,38 , 15 , 52,15,falling,-1.8 ,-2.7, -0.9
"Richmond City",51760,Yes,14.6 ,11.7, 17.9,37 , 18 , 50,19,falling,-3.3 ,-4.3, -2.4
"Virginia Beach City",51810,Yes,14.9 ,13, 17.1,36 , 20 , 46,42,falling,-0.9 ,-1.4, -0.4
"Manassas City",51683,Yes,15 ,9.2, 23.1,35 , 6 , 57,4,*,*,*,*
