Death Rate Report for Florida by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,2.7 ,2.5, 2.8,N/A , 6 , 15,356,stable,-0.1 ,-0.8, 0.7
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Alachua County",12001,Yes,3 ,1.9, 4.7,10 , 2 , 29,4,*,*,*,*
"Brevard County",12009,Yes,2.8 ,2, 3.8,13 , 3 , 27,10,stable,-0.2 ,-1.6, 1.3
"Broward County",12011,Yes,2.9 ,2.4, 3.4,12 , 5 , 23,35,falling,-1.3 ,-1.9, -0.7
"Charlotte County",12015,Yes,1.6 ,0.9, 3.1,29 , 12 , 29,4,*,*,*,*
"Citrus County",12017,Yes,4.5 ,2.3, 7.9,2 , 1 , 29,3,*,*,*,*
"Clay County",12019,Yes,4.2 ,2.7, 6.3,3 , 1 , 25,5,*,*,*,*
"Collier County",12021,Yes,2.4 ,1.5, 3.6,22 , 4 , 29,6,*,*,*,*
"Duval County",12031,Yes,3.3 ,2.6, 4.1,8 , 2 , 22,17,falling,-1.4 ,-2.4, -0.3
"Escambia County",12033,Yes,2.1 ,1.2, 3.3,25 , 5 , 29,4,*,*,*,*
"Hernando County",12053,Yes,2.5 ,1.4, 4.3,19 , 2 , 29,4,*,*,*,*
"Highlands County",12055,Yes,7 ,3.7, 11.8,1 , 1 , 23,3,*,*,*,*
"Hillsborough County",12057,Yes,2.6 ,2.1, 3.1,17 , 8 , 27,21,falling,-2.0 ,-2.9, -1.1
"Lake County",12069,Yes,2.6 ,1.7, 3.9,14 , 3 , 29,6,*,*,*,*
"Lee County",12071,Yes,2.6 ,1.9, 3.5,15 , 5 , 28,13,stable,-0.1 ,-1.4, 1.2
