Death Rate Report for Tennessee by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,19.5 ,18.8, 20.2,N/A , 10 , 36,655,stable,-0.7 ,-2.3, 0.9
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Benton County",47005,No,32.4 ,18.8, 53.4,1 , 1 , 53,3,*,*,*,*
"Grainger County",47057,No,29.3 ,17.2, 47,2 , 1 , 53,4,*,*,*,*
"Shelby County",47157,No,29 ,26.5, 31.7,3 , 1 , 12,107,falling,-2.1 ,-2.5, -1.7
"Lauderdale County",47097,No,28.9 ,16.1, 47.4,4 , 1 , 55,3,falling,-2.9 ,-5.0, -0.8
"Bedford County",47003,No,28.2 ,18.5, 41,5 , 1 , 50,6,*,*,*,*
"Gibson County",47053,No,26.1 ,18.1, 36.5,6 , 1 , 48,7,falling,-1.4 ,-2.7, -0.2
"Morgan County",47129,No,26 ,14.4, 43.2,7 , 1 , 56,3,*,*,*,*
"Hardeman County",47069,No,25.9 ,15.3, 41.3,8 , 1 , 55,4,*,*,*,*
"Scott County",47151,No,25.7 ,14.4, 42.6,9 , 1 , 56,3,*,*,*,*
"Overton County",47133,No,25.5 ,14.6, 42,10 , 1 , 56,3,*,*,*,*
"Montgomery County",47125,No,25.3 ,19.6, 31.9,11 , 1 , 38,15,falling,-1.5 ,-2.8, -0.2
"Rutherford County",47149,No,22.9 ,18.6, 27.7,12 , 3 , 38,23,falling,-2.1 ,-3.4, -0.8
"Bradley County",47011,No,22.3 ,16.9, 29,13 , 2 , 48,12,falling,-2.7 ,-4.1, -1.3
"Marshall County",47117,No,22.1 ,12.5, 35.9,14 , 1 , 56,3,*,*,*,*
"Lincoln County",47103,No,21.8 ,13.3, 33.9,15 , 1 , 55,4,falling,-3.7 ,-5.9, -1.4
"Dickson County",47043,No,21.8 ,14.4, 31.5,16 , 1 , 55,6,falling,-2.6 ,-4.1, -1.1
"Davidson County",47037,No,21.4 ,18.9, 24.2,17 , 7 , 36,54,falling,-3.1 ,-3.6, -2.6
"Obion County",47131,No,21.1 ,12.4, 33.7,18 , 1 , 56,4,*,*,*,*
"Cocke County",47029,No,21 ,13, 32.5,19 , 1 , 56,5,*,*,*,*
"Jefferson County",47089,No,20.7 ,14.1, 29.4,20 , 2 , 54,7,stable,-1.1 ,-3.4, 1.3
"Carroll County",47017,No,20.4 ,11.7, 33.4,21 , 1 , 56,3,*,*,*,*
"Madison County",47113,No,20.1 ,14.9, 26.6,22 , 4 , 52,11,falling,-2.8 ,-3.7, -1.9
"Hamilton County",47065,No,20.1 ,17.4, 23.2,23 , 9 , 41,40,falling,-3.1 ,-3.8, -2.4
"Warren County",47177,No,20.1 ,12.6, 30.5,24 , 2 , 56,5,falling,-3.2 ,-5.1, -1.3
"Coffee County",47031,No,19.6 ,13.2, 28.2,25 , 2 , 56,6,falling,-2.5 ,-4.7, -0.3
"Washington County",47179,No,19.5 ,15.1, 24.7,26 , 7 , 51,14,falling,-2.7 ,-3.9, -1.5
"Williamson County",47187,No,19.4 ,15.5, 23.9,27 , 8 , 50,18,falling,-3.0 ,-4.2, -1.7
"Sevier County",47155,No,19.2 ,14.2, 25.4,28 , 5 , 53,11,falling,-2.5 ,-3.8, -1.2
"Claiborne County",47025,No,19.1 ,11, 31,29 , 1 , 56,4,*,*,*,*
"Fayette County",47047,No,19 ,12.3, 28.6,30 , 3 , 56,5,falling,-4.8 ,-6.6, -2.9
"Giles County",47055,No,19 ,10.7, 31.6,31 , 2 , 56,3,falling,-3.7 ,-5.7, -1.6
"Henry County",47079,No,18.9 ,11.6, 29.8,32 , 2 , 56,4,falling,-2.9 ,-4.9, -0.8
"Monroe County",47123,No,18.4 ,11.4, 28.1,33 , 2 , 56,5,*,*,*,*
"Hawkins County",47073,No,18.2 ,12.3, 26.1,34 , 5 , 55,6,falling,-3.0 ,-5.0, -0.9
"Greene County",47059,No,17.9 ,12.8, 24.6,35 , 7 , 55,8,falling,-2.2 ,-3.9, -0.5
"Maury County",47119,No,17.2 ,12.1, 23.8,36 , 8 , 56,8,falling,-2.7 ,-3.9, -1.4
"McMinn County",47107,No,17.1 ,11.3, 25,37 , 6 , 56,6,falling,-2.1 ,-3.7, -0.4
"Robertson County",47147,Yes,16.8 ,10.8, 24.8,38 , 5 , 56,5,*,*,*,*
"Sumner County",47165,Yes,16.6 ,12.9, 21,39 , 14 , 54,15,stable,6.0 ,-2.2, 14.9
"Lawrence County",47099,Yes,16.6 ,9.8, 26.2,40 , 4 , 56,4,falling,-3.2 ,-5.4, -1.0
"Dyer County",47045,Yes,16.5 ,9.2, 27.3,41 , 3 , 56,3,falling,-3.2 ,-5.4, -0.9
"Wilson County",47189,Yes,16.4 ,11.9, 21.9,42 , 11 , 56,10,falling,-3.9 ,-5.5, -2.3
"Cheatham County",47021,Yes,16.2 ,8.8, 27.1,43 , 3 , 56,3,*,*,*,*
"Franklin County",47051,Yes,16.1 ,10.2, 24.6,44 , 7 , 56,5,falling,-3.6 ,-4.9, -2.2
"Knox County",47093,Yes,15.8 ,13.5, 18.4,45 , 23 , 53,35,falling,-3.2 ,-3.9, -2.6
"Putnam County",47141,Yes,15.6 ,10.5, 22.3,46 , 10 , 56,6,falling,-2.3 ,-3.8, -0.8
"Sullivan County",47163,Yes,14.9 ,11.8, 18.7,47 , 22 , 55,16,falling,-3.7 ,-4.8, -2.5
"Carter County",47019,Yes,14.8 ,9.8, 21.7,48 , 12 , 56,6,falling,-3.7 ,-5.0, -2.4
"Hamblen County",47063,Yes,14.7 ,9.3, 22.1,49 , 11 , 56,5,falling,-3.4 ,-4.9, -1.8
"Blount County",47009,Yes,14 ,10.4, 18.4,50 , 23 , 56,11,stable,-13.6 ,-34.3, 13.6
"Cumberland County",47035,Yes,13.8 ,9.8, 19.5,51 , 21 , 56,8,falling,-4.4 ,-5.7, -3.0
"Anderson County",47001,Yes,13.8 ,9.5, 19.5,52 , 18 , 56,7,falling,-3.9 ,-5.1, -2.7
"Roane County",47145,Yes,13 ,8.4, 19.8,53 , 18 , 56,5,falling,-3.7 ,-5.6, -1.7
"Campbell County",47013,Yes,12.7 ,7.3, 20.9,54 , 14 , 56,3,falling,-2.5 ,-4.4, -0.6
"Tipton County",47167,Yes,11.5 ,6.5, 18.6,55 , 20 , 56,3,falling,-5.2 ,-7.0, -3.3
"Loudon County",47105,Yes,10.4 ,6.4, 16.4,56 , 31 , 56,4,falling,-5.5 ,-7.6, -3.3
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",47061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",47067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",47071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",47075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",47077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County",47081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",47083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",47085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",47087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",47091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",47095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",47101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",47111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",47115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McNairy County",47109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",47121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County",47127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",47135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County",47137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",47139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rhea County",47143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County",47153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",47159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County",47161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County",47169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Unicoi County",47171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",47173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County",47175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",47181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Weakley County",47183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County",47185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:01 pm.

State Cancer Registries may provide more current or more local data.


