Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,199.6 ,198, 201.1,N/A , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",39001,No,289.2 ,253.6, 328.8,1 , 1 , 17,51,falling,-0.8 ,-1.4, -0.1
"Lawrence County",39087,No,273.1 ,249.5, 298.4,2 , 1 , 15,104,stable,1.0 ,-0.4, 2.5
"Gallia County",39053,No,272.3 ,238.6, 309.6,3 , 1 , 28,51,stable,-0.2 ,-0.9, 0.5
"Vinton County",39163,No,265.4 ,214.7, 325,4 , 1 , 79,21,stable,-0.8 ,-1.6, 0.0
"Fayette County",39047,No,256.6 ,221.7, 295.5,5 , 1 , 53,42,stable,-0.5 ,-1.2, 0.3
"Pickaway County",39129,No,250.4 ,226, 276.9,6 , 1 , 35,80,falling,-0.6 ,-1.0, -0.2
"Jackson County",39079,No,250.1 ,217.7, 286.1,7 , 1 , 60,47,falling,-0.7 ,-1.2, -0.2
"Scioto County",39145,No,245.4 ,225.1, 267.1,8 , 2 , 38,112,falling,-1.1 ,-1.5, -0.8
"Fulton County",39051,No,241.2 ,214, 271,9 , 1 , 59,60,stable,-0.2 ,-0.6, 0.3
"Ross County",39141,No,240.4 ,219.6, 262.6,10 , 2 , 43,107,falling,-1.0 ,-1.4, -0.6
"Jefferson County",39081,No,237.9 ,217.7, 259.7,11 , 2 , 43,109,falling,-1.3 ,-1.7, -0.8
"Paulding County",39125,No,236.4 ,197.6, 281.1,12 , 1 , 82,28,falling,-1.1 ,-1.8, -0.3
"Meigs County",39105,No,233.7 ,200, 271.9,13 , 1 , 78,37,falling,-1.7 ,-2.3, -1.0
"Pike County",39131,No,231.9 ,200.7, 266.9,14 , 1 , 78,42,stable,-0.4 ,-1.2, 0.5
"Columbiana County",39029,No,229.8 ,213.7, 246.8,15 , 4 , 46,162,falling,-1.0 ,-1.4, -0.6
"Muskingum County",39119,No,228.2 ,209.5, 248.2,16 , 4 , 57,115,stable,-6.6 ,-12.8, 0.0
"Crawford County",39033,No,228.1 ,203.4, 255.3,17 , 3 , 69,65,falling,-1.3 ,-1.7, -0.8
"Brown County",39015,No,223.8 ,199.6, 250.3,18 , 4 , 77,65,falling,-1.1 ,-1.6, -0.5
"Williams County",39171,No,223.3 ,196.5, 253,19 , 3 , 76,52,falling,-0.9 ,-1.5, -0.3
"Preble County",39135,No,222.5 ,196.9, 250.7,20 , 3 , 77,59,falling,-0.9 ,-1.5, -0.2
"Perry County",39127,No,222.2 ,192.8, 255,21 , 3 , 80,46,falling,-1.1 ,-1.8, -0.5
"Clinton County",39027,No,221.5 ,195.3, 250.3,22 , 3 , 78,55,falling,-1.1 ,-1.7, -0.6
"Harrison County",39067,No,221 ,181.8, 267.1,23 , 1 , 86,24,falling,-0.9 ,-1.7, -0.1
"Allen County",39003,No,220.2 ,203.3, 238.1,24 , 7 , 64,133,falling,-1.1 ,-1.5, -0.7
"Morrow County",39117,No,220.1 ,192, 251.4,25 , 3 , 80,47,falling,-1.1 ,-1.7, -0.6
"Highland County",39071,No,220 ,195.1, 247.5,26 , 3 , 79,59,falling,-0.8 ,-1.6, -0.1
"Ashtabula County",39007,No,218 ,201.6, 235.4,27 , 8 , 69,138,falling,-1.0 ,-1.4, -0.6
"Hocking County",39073,No,217.9 ,188.1, 251.4,28 , 3 , 83,41,falling,-1.5 ,-2.1, -0.8
"Lucas County",39095,No,216.8 ,208.2, 225.8,29 , 15 , 50,505,falling,-1.3 ,-1.5, -1.1
"Marion County",39101,No,215.4 ,195, 237.5,30 , 7 , 76,86,falling,-1.6 ,-2.1, -1.1
"Shelby County",39149,No,215.4 ,191.1, 242.1,31 , 4 , 81,61,falling,-0.7 ,-1.4, -0.1
"Logan County",39091,No,213.9 ,189.9, 240.3,32 , 5 , 80,62,falling,-7.2 ,-13.8, -0.1
"Darke County",39037,No,212.5 ,190.6, 236.4,33 , 7 , 79,72,falling,-0.6 ,-1.0, -0.2
