Death Rate Report for Kansas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Kansas",20000,***,6.9 ,6.5, 7.3,N/A , 1 , 21,241,falling,-0.5 ,-0.8, -0.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Kingman County",20095,***,35.2 ,19.9, 58.7,1 , 1 , 1,4,*,*,*,*
"Crawford County",20037,***,11.4 ,7.3, 17.1,2 , 2 , 11,5,stable,1.8 ,-0.2, 3.8
"Leavenworth County",20103,***,10.8 ,7.9, 14.4,3 , 2 , 9,10,*,*,*,*
"Ellis County",20051,***,9.6 ,5.4, 15.9,4 , 2 , 14,3,*,*,*,*
"Douglas County",20045,***,9.2 ,6.8, 12.3,5 , 2 , 12,10,stable,0.1 ,-1.5, 1.7
"Riley County",20161,***,9.1 ,5.8, 13.6,6 , 2 , 14,5,stable,1.4 ,-0.6, 3.4
"Saline County",20169,***,8.1 ,5.5, 11.8,7 , 2 , 14,6,stable,-0.2 ,-2.1, 1.8
"Wyandotte County",20209,***,7.5 ,5.7, 9.7,8 , 4 , 14,12,stable,-0.4 ,-1.6, 0.8
"Cowley County",20035,***,7.2 ,4.1, 11.9,9 , 2 , 14,3,*,*,*,*
"Reno County",20155,***,6.7 ,4.5, 9.8,10 , 4 , 14,6,stable,-0.6 ,-2.0, 0.9
"Johnson County",20091,***,6.6 ,5.7, 7.5,11 , 7 , 14,42,falling,-0.9 ,-1.6, -0.2
"Sedgwick County",20173,***,6.5 ,5.5, 7.5,12 , 7 , 14,36,stable,-0.5 ,-1.2, 0.3
"Butler County",20015,***,6.3 ,4, 9.5,13 , 4 , 14,5,stable,-0.8 ,-2.3, 0.7
"Shawnee County",20177,***,5.2 ,3.9, 6.7,14 , 9 , 14,12,stable,-1.3 ,-2.6, 0.0
"Allen County",20001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anderson County",20003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",20005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barber County",20007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",20009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bourbon County",20011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",20013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",20017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",20019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",20021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",20023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",20025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",20027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cloud County",20029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffey County",20031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",20033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",20039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",20041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doniphan County",20043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",20047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",20049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellsworth County",20053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Finney County",20055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
