Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,211.3 ,207.5, 215.1,N/A , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wyoming County",54109,No,221.8 ,186.4, 262.5,16 , 2 , 51,31,stable,-0.8 ,-1.6, 0.0
"Wood County",54107,No,225.4 ,207.6, 244.4,13 , 6 , 39,126,falling,-1.1 ,-1.5, -0.8
"Wirt County",54105,No,198.5 ,139.5, 276.9,36 , 1 , 55,8,stable,-1.7 ,-3.5, 0.1
"Wetzel County",54103,No,191.8 ,156.6, 233.7,42 , 7 , 54,22,falling,-1.1 ,-2.1, -0.1
"Webster County",54101,No,209.3 ,163, 267.7,31 , 1 , 54,15,stable,-9.7 ,-19.0, 0.6
"Wayne County",54099,No,208.8 ,185.1, 235,32 , 6 , 49,59,falling,-1.6 ,-2.2, -1.0
"Upshur County",54097,No,176.8 ,149.3, 208.4,49 , 17 , 54,31,falling,-1.5 ,-2.4, -0.6
"Tyler County",54095,No,185 ,139.5, 242.6,46 , 4 , 55,12,falling,-2.0 ,-2.9, -1.1
"Tucker County",54093,No,187.2 ,139.4, 250,45 , 3 , 55,11,falling,-1.5 ,-2.5, -0.4
"Taylor County",54091,No,216.9 ,180.2, 259.6,22 , 3 , 52,26,stable,3.6 ,-1.7, 9.2
"Summers County",54089,No,227.7 ,186.2, 277.9,12 , 1 , 51,23,falling,-1.2 ,-2.0, -0.4
"Roane County",54087,No,283.1 ,236, 337.8,1 , 1 , 29,28,stable,-0.3 ,-1.2, 0.7
"Ritchie County",54085,No,220.1 ,173, 277.8,18 , 1 , 53,16,stable,0.0 ,-0.9, 0.9
"Randolph County",54083,No,173.4 ,148.3, 201.9,50 , 23 , 54,36,falling,-1.5 ,-2.2, -0.8
"Raleigh County",54081,No,213.5 ,195, 233.4,26 , 8 , 44,104,falling,-1.2 ,-1.6, -0.7
"Putnam County",54079,No,197.5 ,176.4, 220.6,37 , 13 , 51,68,falling,-1.5 ,-2.0, -1.0
"Preston County",54077,No,196.9 ,170.8, 226.1,38 , 9 , 52,44,falling,-1.1 ,-1.7, -0.6
"Pocahontas County",54075,No,211.5 ,163.4, 271.8,28 , 1 , 54,15,stable,-1.1 ,-2.3, 0.1
"Pleasants County",54073,No,257.5 ,194.9, 334.8,6 , 1 , 51,13,stable,-0.7 ,-2.2, 0.9
"Pendleton County",54071,No,160.4 ,119.4, 215.3,53 , 14 , 55,11,falling,-1.6 ,-2.9, -0.3
"Ohio County",54069,No,211.6 ,187.3, 238.4,27 , 7 , 49,59,falling,-1.5 ,-1.9, -1.0
"Nicholas County",54067,No,210.1 ,179.7, 244.8,30 , 4 , 51,37,falling,-1.3 ,-2.0, -0.5
"Morgan County",54065,No,231.1 ,195.3, 272.6,11 , 1 , 47,32,falling,-1.1 ,-2.0, -0.3
"Monroe County",54063,No,173.1 ,138.9, 214.7,51 , 13 , 55,19,falling,-1.4 ,-2.3, -0.4
"Monongalia County",54061,No,162.2 ,145.5, 180.1,52 , 40 , 54,75,falling,-1.8 ,-2.8, -0.8
"Mingo County",54059,No,253.7 ,217.5, 294.5,7 , 1 , 38,39,stable,-0.4 ,-1.0, 0.2
"Mineral County",54057,No,210.6 ,181.8, 243.3,29 , 5 , 51,40,falling,-1.1 ,-1.9, -0.4
"Mercer County",54055,No,237.8 ,216.1, 261.2,8 , 2 , 33,95,falling,-0.9 ,-1.2, -0.6
"McDowell County",54047,No,271 ,231.4, 316.4,3 , 1 , 32,36,falling,-1.0 ,-1.7, -0.4
"Mason County",54053,No,217 ,187.2, 250.6,21 , 4 , 48,40,falling,-1.6 ,-2.2, -1.1
"Marshall County",54051,No,192.2 ,166.3, 221.3,41 , 11 , 53,43,stable,-0.9 ,-2.3, 0.6
"Marion County",54049,No,214.6 ,193.3, 237.7,25 , 6 , 46,78,falling,-1.0 ,-1.4, -0.5
"Logan County",54045,No,269.9 ,238.5, 304.6,4 , 1 , 19,59,falling,-1.4 ,-2.0, -0.7
"Lincoln County",54043,No,265.3 ,226.7, 309.1,5 , 1 , 34,36,stable,-0.4 ,-1.1, 0.3
