Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Loup County",31115,No,1063.7 ,572.9, 1786.4,1 , 1 , 79,3,*,*,*,*
"Thurston County",31173,No,785.5 ,614.7, 988.8,2 , 1 , 42,15,stable,0.4 ,-0.9, 1.7
"Butler County",31023,No,737.1 ,612.5, 879.5,3 , 1 , 33,26,rising,4.8 ,1.1, 8.6
"Webster County",31181,No,717.2 ,547.1, 924.3,4 , 1 , 62,12,stable,0.0 ,-1.2, 1.3
"Hitchcock County",31087,No,665.7 ,477.7, 903,5 , 1 , 76,9,stable,0.4 ,-0.7, 1.5
"Nance County",31125,No,662 ,485, 881.7,6 , 1 , 74,10,stable,-0.4 ,-1.8, 1.1
"Kimball County",31105,No,657.1 ,502.8, 845.4,7 , 1 , 69,13,stable,-0.3 ,-1.3, 0.8
"Chase County",31029,No,616.8 ,458.3, 812.9,8 , 1 , 78,11,stable,0.2 ,-0.9, 1.2
"Johnson County",31097,No,609.8 ,466.8, 782.8,9 , 1 , 75,13,stable,-0.8 ,-2.1, 0.5
"Deuel County",31049,No,598.1 ,395.1, 869.4,10 , 1 , 81,6,falling,-1.7 ,-3.3, -0.1
"Jefferson County",31095,No,596.5 ,487.9, 722.8,11 , 2 , 68,22,stable,-0.3 ,-1.4, 0.8
"Dodge County",31053,No,592.8 ,538.4, 651.2,12 , 5 , 39,91,stable,-0.1 ,-0.5, 0.2
"Dawes County",31045,No,582.3 ,467.5, 716.5,13 , 2 , 73,19,stable,-0.7 ,-1.7, 0.3
"Fillmore County",31059,No,580.5 ,457.8, 726.4,14 , 2 , 76,16,stable,-0.2 ,-1.1, 0.8
"Nuckolls County",31129,No,569.3 ,444.1, 721.2,15 , 2 , 75,15,falling,-1.3 ,-2.5, -0.1
"Richardson County",31147,No,568.3 ,469.7, 682.1,16 , 3 , 70,25,stable,-0.5 ,-1.4, 0.4
"Red Willow County",31145,No,554 ,463.6, 657.4,17 , 4 , 70,28,falling,-0.9 ,-1.6, -0.1
"Lincoln County",31111,No,553.5 ,499.5, 611.8,18 , 7 , 56,80,stable,-0.4 ,-0.9, 0.1
"Seward County",31159,No,551.9 ,471.9, 641.6,19 , 5 , 69,35,falling,-1.7 ,-3.0, -0.5
"Garden County",31069,No,548.7 ,367.4, 791.7,20 , 1 , 81,6,stable,-0.8 ,-2.5, 1.0
"Saline County",31151,No,541.9 ,450.5, 646.4,21 , 4 , 73,26,stable,-14.6 ,-30.3, 4.5
"Nemaha County",31127,No,538.7 ,425.9, 673,22 , 3 , 77,16,stable,0.0 ,-1.0, 1.1
"Adams County",31001,No,536.4 ,479.1, 598.6,23 , 8 , 62,66,falling,-0.8 ,-1.2, -0.5
"Franklin County",31061,No,535.2 ,385, 726,24 , 2 , 81,9,falling,-2.2 ,-3.4, -1.0
"Washington County",31177,No,533.3 ,462, 612.3,25 , 7 , 69,42,falling,-0.8 ,-1.4, -0.2
"Douglas County",31055,No,532.4 ,516.2, 548.9,26 , 17 , 43,854,falling,-1.5 ,-1.8, -1.2
"Gage County",31067,No,530.5 ,466.8, 600.5,27 , 8 , 67,52,stable,-0.5 ,-1.0, 0.1
"Kearney County",31099,No,529.6 ,413.8, 668,28 , 3 , 79,15,falling,-1.6 ,-2.8, -0.5
"Dakota County",31043,No,529.4 ,449.5, 619.3,29 , 6 , 70,32,falling,-1.3 ,-2.0, -0.6
"Phelps County",31137,No,526.9 ,431.4, 637.6,30 , 5 , 76,22,stable,-0.1 ,-1.1, 0.9
"Merrick County",31121,No,525.8 ,422.1, 647.4,31 , 5 , 76,18,stable,-0.5 ,-1.5, 0.4
"Boone County",31011,No,520.3 ,403.5, 661.4,32 , 4 , 79,14,stable,-0.2 ,-1.2, 0.8
"Saunders County",31155,No,517.7 ,451.6, 590.8,33 , 8 , 70,45,falling,-0.7 ,-1.4, -0.1
"Perkins County",31135,No,516.3 ,361.9, 718,34 , 2 , 81,8,stable,-1.2 ,-2.5, 0.2
