Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Pepin County",55091,No,28.6 ,17.1, 47.2,63 , 3 , 71,4,stable,-1.4 ,-3.3, 0.6
"Florence County",55037,No,52.6 ,33.1, 85.8,2 , 1 , 71,5,*,*,*,*
"Forest County",55041,No,42 ,28, 61.9,17 , 1 , 71,6,stable,-0.9 ,-2.1, 0.3
"Buffalo County",55011,No,31.9 ,21.8, 46,53 , 3 , 71,7,stable,-0.3 ,-1.9, 1.3
"Bayfield County",55007,No,25.2 ,17.7, 36.2,71 , 26 , 71,8,falling,-2.3 ,-4.0, -0.5
"Iron County",55051,No,62.1 ,43.2, 91,1 , 1 , 47,8,stable,-0.2 ,-1.5, 1.1
"Lafayette County",55065,No,32.2 ,22.8, 44.6,51 , 4 , 71,8,falling,-1.7 ,-3.1, -0.2
"Rusk County",55107,No,33.8 ,23.9, 47.3,41 , 3 , 71,8,stable,0.0 ,-1.3, 1.3
"Kewaunee County",55061,No,28.6 ,20.6, 39.2,62 , 13 , 71,9,stable,-0.7 ,-1.6, 0.3
"Richland County",55103,No,29.2 ,21.2, 40,61 , 13 , 71,9,falling,-2.1 ,-3.9, -0.2
"Ashland County",55003,No,42.1 ,30.8, 56.9,16 , 1 , 69,10,stable,-0.1 ,-1.4, 1.3
"Taylor County",55119,No,32.2 ,23.7, 43.2,50 , 6 , 71,10,stable,-0.5 ,-1.9, 0.9
"Iowa County",55049,No,31.5 ,23.3, 42,57 , 7 , 71,10,stable,-1.1 ,-2.3, 0.1
"Price County",55099,No,42.2 ,30.8, 57.8,15 , 1 , 69,10,stable,0.1 ,-1.3, 1.4
"Marquette County",55077,No,38.7 ,29, 51.7,31 , 1 , 70,11,falling,-3.6 ,-6.5, -0.7
"Crawford County",55023,No,43.4 ,32.8, 57.2,13 , 1 , 67,12,stable,-0.1 ,-1.3, 1.1
"Pierce County",55093,No,27.3 ,20.9, 35.1,67 , 28 , 71,13,falling,-1.9 ,-3.1, -0.6
"Green Lake County",55047,No,43.4 ,33.5, 56,14 , 1 , 64,13,stable,0.3 ,-0.9, 1.5
"Washburn County",55129,No,44 ,33.5, 57.8,11 , 1 , 64,13,falling,-1.4 ,-2.3, -0.4
"Jackson County",55053,No,44.8 ,34.8, 57.1,8 , 1 , 60,14,falling,-1.4 ,-2.3, -0.5
"Vernon County",55123,No,29.2 ,22.6, 37.3,60 , 19 , 71,14,falling,-1.3 ,-2.2, -0.3
"Langlade County",55067,No,41.2 ,32.2, 52.6,23 , 2 , 66,15,stable,-0.5 ,-1.6, 0.6
"Burnett County",55013,No,47.8 ,37.2, 61.7,4 , 1 , 58,15,stable,-0.5 ,-1.6, 0.7
"Trempealeau County",55121,No,39.9 ,31.4, 50.1,28 , 2 , 66,16,stable,0.8 ,-0.3, 2.0
"Calumet County",55015,No,26.7 ,21, 33.5,68 , 34 , 71,16,falling,-1.8 ,-2.9, -0.6
"Sawyer County",55113,No,51.5 ,40.7, 65.3,3 , 1 , 40,16,falling,-1.5 ,-2.5, -0.5
"Lincoln County",55069,No,33.6 ,26.7, 42.2,42 , 9 , 71,17,falling,-9.8 ,-18.3, -0.5
"Vilas County",55125,No,32.3 ,25.7, 41.1,49 , 12 , 71,17,falling,-2.0 ,-3.1, -0.9
"Clark County",55019,No,37.9 ,30.1, 47.3,32 , 3 , 68,17,stable,0.0 ,-1.2, 1.2
"Dunn County",55033,No,30 ,23.8, 37.4,58 , 20 , 71,17,stable,-0.2 ,-1.5, 1.2
"Door County",55029,No,28 ,22.2, 35.7,65 , 28 , 71,17,stable,-0.7 ,-1.9, 0.4
"Adams County",55001,No,41.9 ,33.5, 52.8,18 , 1 , 63,18,falling,-12.5 ,-21.1, -2.9
"Juneau County",55057,No,44.7 ,35.9, 55.4,9 , 1 , 58,19,falling,-2.9 ,-4.3, -1.5
"Green County",55045,No,35.9 ,28.9, 44.2,36 , 5 , 70,19,stable,-0.6 ,-1.5, 0.3
"Waushara County",55137,No,45.1 ,36.5, 55.6,7 , 1 , 51,20,stable,-0.8 ,-1.7, 0.2
"Shawano County",55115,No,31.9 ,26.1, 38.8,54 , 18 , 71,22,falling,-0.9 ,-1.7, -0.1
"Grant County",55043,No,33.3 ,27.4, 40.2,44 , 12 , 70,23,stable,-0.8 ,-1.8, 0.2
