Death Rate Report for Pennsylvania by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,13.7 ,13.5, 14,N/A , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Philadelphia County",42101,No,15.4 ,14.6, 16.3,23 , 8 , 34,261,falling,-3.3 ,-3.8, -2.8
"Allegheny County",42003,No,13.4 ,12.6, 14.2,41 , 25 , 52,234,falling,-2.6 ,-2.9, -2.4
"Montgomery County",42091,No,12.3 ,11.4, 13.3,52 , 33 , 59,142,falling,-2.8 ,-3.2, -2.5
"Bucks County",42017,No,11.9 ,10.9, 13,59 , 36 , 61,110,falling,-3.4 ,-3.8, -3.0
"Delaware County",42045,No,14.5 ,13.2, 15.8,29 , 11 , 48,107,falling,-2.3 ,-2.8, -1.9
"Lancaster County",42071,No,12.2 ,11.1, 13.5,53 , 31 , 60,92,falling,-2.8 ,-3.2, -2.3
"York County",42133,No,14.2 ,12.9, 15.7,33 , 11 , 52,84,falling,-2.9 ,-3.4, -2.4
"Westmoreland County",42129,No,13.9 ,12.5, 15.4,38 , 13 , 54,80,falling,-2.3 ,-2.7, -1.9
"Luzerne County",42079,No,15 ,13.5, 16.7,27 , 6 , 48,73,falling,-2.5 ,-3.0, -1.9
"Chester County",42029,No,10.1 ,9, 11.3,61 , 52 , 62,67,falling,-4.1 ,-4.8, -3.4
"Berks County",42011,No,12.1 ,10.8, 13.5,57 , 31 , 61,67,falling,-3.0 ,-3.4, -2.6
"Lehigh County",42077,No,12.9 ,11.5, 14.5,46 , 20 , 59,61,falling,-2.1 ,-2.6, -1.7
"Northampton County",42095,No,12.4 ,10.9, 14,51 , 25 , 61,53,falling,-2.5 ,-3.0, -1.9
"Erie County",42049,No,14.2 ,12.5, 16.1,34 , 9 , 56,52,falling,-2.1 ,-2.6, -1.5
"Lackawanna County",42069,No,15.9 ,13.9, 18.1,15 , 2 , 44,50,falling,-3.1 ,-3.7, -2.5
"Washington County",42125,No,15.9 ,13.9, 18.2,13 , 2 , 44,50,falling,-2.0 ,-2.5, -1.6
"Dauphin County",42043,No,12.8 ,11.1, 14.6,47 , 19 , 61,44,falling,-2.8 ,-3.4, -2.3
"Cumberland County",42041,No,11.9 ,10.3, 13.7,58 , 26 , 62,42,falling,-2.7 ,-3.2, -2.2
"Schuylkill County",42107,No,18 ,15.5, 20.7,2 , 1 , 34,40,falling,-2.5 ,-3.1, -2.0
"Cambria County",42021,No,17.3 ,14.8, 20.2,4 , 1 , 40,37,falling,-1.3 ,-2.0, -0.5
"Butler County",42019,No,12.7 ,10.9, 14.9,48 , 16 , 61,35,falling,-4.7 ,-7.6, -1.8
"Monroe County",42089,No,15.6 ,13.3, 18.2,19 , 2 , 52,35,falling,-2.8 ,-3.6, -1.9
"Fayette County",42051,No,16.8 ,14.3, 19.7,6 , 1 , 44,34,falling,-2.2 ,-3.0, -1.5
"Franklin County",42055,No,14 ,11.9, 16.5,36 , 7 , 60,32,falling,-2.3 ,-3.0, -1.7
"Beaver County",42007,No,12.2 ,10.3, 14.4,56 , 20 , 62,32,falling,-2.9 ,-3.5, -2.3
"Mercer County",42085,No,15.7 ,13.2, 18.7,16 , 1 , 53,29,falling,-4.8 ,-7.8, -1.7
"Lebanon County",42075,No,14 ,11.7, 16.6,37 , 5 , 60,29,falling,-2.6 ,-3.3, -1.8
"Blair County",42013,No,13.1 ,10.9, 15.8,42 , 9 , 61,25,falling,-2.8 ,-3.5, -2.2
"Lawrence County",42073,No,15.6 ,12.6, 19.1,22 , 1 , 58,21,falling,-2.6 ,-3.4, -1.7
"Northumberland County",42097,No,15.4 ,12.5, 18.8,24 , 1 , 58,21,falling,-2.2 ,-3.1, -1.3
"Lycoming County",42081,No,13 ,10.6, 16,45 , 8 , 62,21,falling,-2.6 ,-3.3, -1.8
"Clearfield County",42033,No,17.7 ,14.4, 21.7,3 , 1 , 47,21,falling,-1.6 ,-2.4, -0.9
"Adams County",42001,No,12.7 ,10.3, 15.6,49 , 11 , 62,20,falling,-2.9 ,-3.7, -2.0
"Centre County",42027,No,10.9 ,8.8, 13.4,60 , 27 , 62,19,falling,-3.6 ,-4.5, -2.7
"Crawford County",42039,No,15.6 ,12.5, 19.4,18 , 1 , 59,19,falling,-1.5 ,-2.4, -0.5
"Armstrong County",42005,No,16 ,12.8, 19.9,12 , 1 , 58,18,falling,-2.1 ,-2.9, -1.3
"Carbon County",42025,No,17.1 ,13.5, 21.5,5 , 1 , 56,17,falling,-2.1 ,-3.0, -1.1
"Indiana County",42063,No,13.1 ,10.3, 16.5,43 , 4 , 62,16,falling,-2.6 ,-3.4, -1.7
