Death Rate Report for Michigan by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,6.6 ,6.3, 6.8,N/A , 4 , 32,463,falling,-2.3 ,-2.9, -1.7
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Emmet County",26047,***,10.5 ,6, 18.4,1 , 1 , 31,3,*,*,*,*
"Cass County",26027,***,9.4 ,5.5, 15.5,2 , 1 , 30,4,stable,-0.3 ,-2.5, 1.9
"Ionia County",26067,***,9 ,5.2, 14.8,3 , 1 , 31,3,*,*,*,*
"Isabella County",26073,***,8.8 ,5, 14.7,4 , 1 , 31,3,*,*,*,*
"Kalamazoo County",26077,***,8.3 ,6.4, 10.5,5 , 1 , 23,14,stable,-0.7 ,-2.1, 0.7
"Jackson County",26075,***,8.1 ,5.9, 10.9,6 , 1 , 26,9,falling,-1.6 ,-3.0, -0.2
"Barry County",26015,***,7.7 ,4.4, 12.9,7 , 1 , 31,3,*,*,*,*
"Bay County",26017,***,7.7 ,5.1, 11.3,8 , 1 , 30,6,stable,-0.4 ,-1.8, 1.0
"Macomb County",26099,***,7.6 ,6.7, 8.7,9 , 3 , 20,48,falling,-1.1 ,-1.8, -0.3
"St. Joseph County",26149,***,7.6 ,4.2, 12.7,10 , 1 , 31,3,*,*,*,*
"Oakland County",26125,***,7.5 ,6.7, 8.4,11 , 3 , 20,68,falling,-0.7 ,-1.2, -0.3
"Calhoun County",26025,***,7.4 ,5.2, 10.4,12 , 1 , 29,7,stable,-0.9 ,-2.2, 0.5
"Van Buren County",26159,***,7.1 ,4.3, 11.4,13 , 1 , 31,4,*,*,*,*
"Berrien County",26021,***,7.1 ,5, 9.9,14 , 2 , 30,8,stable,-0.1 ,-1.2, 1.1
"Livingston County",26093,***,6.7 ,4.9, 9.2,15 , 2 , 30,9,falling,-2.2 ,-3.5, -1.0
"Genesee County",26049,***,6.7 ,5.4, 8.2,16 , 4 , 27,20,falling,-1.6 ,-2.6, -0.7
"Saginaw County",26145,***,6.6 ,4.8, 8.9,17 , 3 , 30,10,falling,-1.3 ,-2.4, -0.2
"Ingham County",26065,***,6.5 ,4.8, 8.6,18 , 3 , 30,10,falling,-1.3 ,-2.4, -0.3
"St. Clair County",26147,***,6.4 ,4.5, 8.9,19 , 2 , 31,8,stable,-0.5 ,-1.9, 1.0
