Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Medina County",39103,***,8.9 ,7.3, 10.9,81 , 41 , 84,21,falling,-5.6 ,-10.1, -0.9
"Darke County",39037,***,9.9 ,6.9, 13.9,74 , 8 , 84,7,stable,-0.8 ,-2.1, 0.6
"Williams County",39171,***,9.4 ,6.1, 14.1,78 , 5 , 84,5,stable,-0.7 ,-2.6, 1.2
"Erie County",39043,***,10.4 ,7.9, 13.7,69 , 8 , 84,12,stable,-0.5 ,-1.6, 0.7
"Ashland County",39005,***,10.2 ,7.2, 14.2,70 , 8 , 84,8,stable,-0.3 ,-1.9, 1.4
"Belmont County",39013,***,10 ,7.5, 13.3,73 , 12 , 84,11,stable,-0.1 ,-1.8, 1.5
"Licking County",39089,***,10.7 ,8.9, 12.9,65 , 16 , 82,24,stable,-0.1 ,-1.2, 1.0
"Butler County",39017,***,10.9 ,9.6, 12.4,61 , 22 , 78,49,stable,0.0 ,-0.7, 0.8
"Delaware County",39041,***,9 ,7.3, 11,80 , 40 , 84,20,stable,0.0 ,-1.5, 1.5
"Brown County",39015,***,14.8 ,10.8, 20.1,8 , 1 , 81,9,stable,0.1 ,-1.4, 1.7
"Lawrence County",39087,***,14.3 ,10.9, 18.7,11 , 1 , 78,12,stable,0.1 ,-1.2, 1.5
"Montgomery County",39113,***,11.7 ,10.6, 12.9,45 , 19 , 70,86,stable,0.2 ,-0.3, 0.8
"Wood County",39173,***,12 ,9.6, 14.8,40 , 4 , 81,18,stable,0.2 ,-1.0, 1.5
