Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Fulton County",13121,No,14.1 ,13, 15.2,75 , 44 , 88,140,falling,-2.1 ,-2.5, -1.7
"Cobb County",13067,No,12.7 ,11.5, 13.9,90 , 59 , 101,95,falling,-1.6 ,-2.2, -1.1
"Gwinnett County",13135,No,12 ,10.9, 13.2,99 , 67 , 104,94,falling,-2.1 ,-2.5, -1.7
"DeKalb County",13089,No,11.9 ,10.8, 13.1,100 , 67 , 105,90,falling,-1.7 ,-2.1, -1.2
"Chatham County",13051,No,15 ,13.1, 17,67 , 28 , 91,50,falling,-1.5 ,-1.9, -1.0
"Cherokee County",13057,No,14.4 ,12.4, 16.7,70 , 29 , 99,38,falling,-1.7 ,-3.0, -0.5
"Richmond County",13245,No,15.8 ,13.4, 18.5,49 , 18 , 91,33,falling,-1.5 ,-2.2, -0.8
"Clayton County",13063,No,14.2 ,11.9, 16.8,74 , 27 , 102,33,falling,-1.0 ,-1.8, -0.2
"Muscogee County",13215,No,15.2 ,12.9, 17.8,60 , 20 , 96,31,falling,-1.6 ,-2.3, -0.9
"Henry County",13151,No,14.1 ,11.8, 16.6,76 , 28 , 102,31,falling,-3.3 ,-4.7, -1.9
"Hall County",13139,No,12.3 ,10.3, 14.6,94 , 48 , 107,28,falling,-1.4 ,-2.4, -0.4
"Bibb County",13021,No,15.2 ,12.7, 18.1,59 , 21 , 100,27,falling,-2.1 ,-2.9, -1.3
"Forsyth County",13117,No,10.9 ,9, 13.1,105 , 61 , 109,25,falling,-2.0 ,-3.3, -0.7
"Carroll County",13045,No,18 ,14.7, 21.8,29 , 7 , 81,22,falling,-1.2 ,-2.2, -0.1
"Houston County",13153,No,13.5 ,11, 16.5,78 , 28 , 105,21,falling,-1.9 ,-3.0, -0.8
"Coweta County",13077,No,12.9 ,10.4, 15.8,86 , 35 , 107,20,falling,-2.4 ,-4.2, -0.6
