Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,167.9 ,163.5, 172.5,N/A , 29 , 43,1136,falling,-1.9 ,-2.1, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Yellowstone County",30111,No,172.9 ,160.8, 185.7,23 , 11 , 33,158,falling,-1.7 ,-2.0, -1.4
"Flathead County",30029,No,165.1 ,151, 180.1,28 , 13 , 36,110,falling,-1.9 ,-2.3, -1.5
"Missoula County",30063,No,157.8 ,143.7, 173,33 , 16 , 38,98,falling,-1.4 ,-1.9, -0.9
"Cascade County",30013,No,172.1 ,156.2, 189.2,25 , 9 , 35,90,falling,-2.0 ,-2.3, -1.7
"Lewis and Clark County",30049,No,174.9 ,156.7, 194.8,22 , 8 , 35,74,falling,-1.6 ,-2.2, -1.1
"Ravalli County",30081,No,190.9 ,170, 214.1,11 , 4 , 29,68,stable,-0.7 ,-1.4, 0.1
"Gallatin County",30031,No,138.5 ,123.3, 155,40 , 26 , 42,65,falling,-1.9 ,-2.8, -1.0
"Silver Bow County",30093,No,189.2 ,163.9, 217.5,12 , 4 , 33,42,falling,-2.5 ,-3.5, -1.5
"Lake County",30047,No,147.3 ,125.3, 172.7,35 , 15 , 42,34,falling,-1.7 ,-2.5, -0.9
"Lincoln County",30053,No,179.5 ,150.7, 213.5,18 , 4 , 38,33,falling,-1.4 ,-2.3, -0.5
"Park County",30067,No,181.9 ,148.1, 222.1,16 , 3 , 40,22,falling,-1.3 ,-2.3, -0.3
"Custer County",30017,No,268.6 ,218.6, 327.7,2 , 1 , 12,21,stable,-0.6 ,-1.6, 0.4
"Sanders County",30089,No,160.6 ,126.8, 203.2,30 , 5 , 42,20,falling,-2.0 ,-3.2, -0.8
"Hill County",30041,No,206.9 ,164.6, 256.7,6 , 1 , 35,18,falling,-1.3 ,-2.2, -0.4
"Fergus County",30027,No,178.3 ,141.3, 223.9,19 , 3 , 40,17,falling,-1.8 ,-2.7, -0.8
"Jefferson County",30043,No,162.4 ,125, 209.3,29 , 5 , 42,16,falling,-2.0 ,-3.3, -0.6
"Deer Lodge County",30023,No,202.2 ,156.3, 259.6,7 , 1 , 38,14,falling,-1.4 ,-2.3, -0.5
"Glacier County",30035,No,221.4 ,170.8, 282.1,3 , 1 , 34,14,stable,-1.1 ,-2.3, 0.1
"Richland County",30083,No,197.7 ,150.4, 255.4,8 , 1 , 40,12,falling,-1.6 ,-2.7, -0.5
"Beaverhead County",30001,No,159.1 ,119.3, 210,32 , 4 , 42,12,falling,-1.5 ,-2.7, -0.3
"Big Horn County",30003,No,188.7 ,141.2, 246.7,13 , 2 , 41,12,falling,-2.2 ,-3.5, -0.9
"Madison County",30057,No,133 ,99.4, 178.3,41 , 12 , 43,11,falling,-2.5 ,-4.1, -0.9
"Carbon County",30009,Yes,114.2 ,85.1, 153.1,42 , 25 , 43,11,falling,-2.1 ,-3.3, -0.9
"Dawson County",30021,No,186.4 ,138.9, 246.1,14 , 2 , 41,11,falling,-1.6 ,-2.7, -0.5
"Stillwater County",30095,No,139.3 ,102.1, 187.7,39 , 9 , 43,10,falling,-3.1 ,-4.6, -1.6
"Roosevelt County",30085,No,221.4 ,160.2, 297.1,4 , 1 , 38,10,stable,-0.3 ,-1.8, 1.3
"Powell County",30077,No,175.2 ,128, 236.4,21 , 2 , 42,10,falling,-2.1 ,-3.2, -1.0
"Valley County",30105,No,152.6 ,110.1, 208.6,34 , 5 , 43,9,falling,-3.0 ,-4.2, -1.7
"Rosebud County",30087,No,176.2 ,126.1, 239.9,20 , 2 , 42,9,falling,-2.9 ,-4.5, -1.2
"Broadwater County",30007,No,168.3 ,116.1, 238.9,26 , 2 , 43,8,falling,-2.0 ,-3.4, -0.5
"Teton County",30099,No,167.4 ,119, 232.5,27 , 3 , 43,8,falling,-1.9 ,-3.3, -0.4
"Musselshell County",30065,No,185.9 ,128.8, 266.5,15 , 1 , 42,8,*,*,*,*
"Chouteau County",30015,No,181.4 ,126.8, 254.5,17 , 2 , 42,8,stable,-1.1 ,-2.7, 0.5
"Toole County",30101,No,213.4 ,148.2, 299.7,5 , 1 , 41,7,stable,-0.7 ,-2.1, 0.8
"Mineral County",30061,No,146.3 ,99.7, 217.1,36 , 4 , 43,7,stable,-1.8 ,-3.9, 0.3
"Phillips County",30071,No,197 ,132.4, 287.5,9 , 1 , 42,6,falling,-2.4 ,-4.0, -0.7
