Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Alachua County",12001,***,12.5 ,10.7, 14.5,8 , 3 , 42,36,stable,-0.1 ,-1.0, 0.9
"Bay County",12005,***,9.2 ,7.6, 11.1,48 , 12 , 53,24,falling,-1.3 ,-2.2, -0.3
"Bradford County",12007,***,10 ,6, 16,38 , 2 , 53,4,*,*,*,*
"Brevard County",12009,***,11.2 ,10.2, 12.2,20 , 8 , 41,116,falling,-5.6 ,-8.8, -2.3
"Broward County",12011,***,10.8 ,10.2, 11.4,24 , 14 , 40,275,stable,-0.3 ,-0.6, 0.0
"Charlotte County",12015,***,10.1 ,8.7, 11.8,36 , 9 , 52,50,stable,-0.3 ,-1.1, 0.6
"Citrus County",12017,***,9.9 ,8.4, 11.8,39 , 10 , 53,36,stable,0.4 ,-0.6, 1.4
"Clay County",12019,***,11.8 ,10, 13.9,15 , 3 , 47,31,stable,0.7 ,-0.4, 1.9
"Collier County",12021,***,8.6 ,7.7, 9.6,52 , 37 , 53,76,stable,0.5 ,-0.2, 1.1
"Columbia County",12023,***,13 ,10, 16.8,6 , 2 , 51,13,stable,0.1 ,-1.4, 1.5
"DeSoto County",12027,***,9.4 ,6.3, 13.8,46 , 4 , 53,6,*,*,*,*
