Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,840.8 ,816.9, 865.2,N/A , 26 , 43,979,falling,-1.3 ,-1.5, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"LaMoure County",38045,No,465.9 ,304, 684.3,46 , 30 , 46,6,falling,-2.4 ,-3.9, -1.0
"Griggs County",38039,No,560.8 ,337.9, 877.8,45 , 10 , 46,4,stable,-1.7 ,-3.7, 0.3
"Grant County",38037,No,576.6 ,356, 885.1,44 , 9 , 46,4,stable,-0.9 ,-2.7, 0.8
"Dunn County",38025,No,629.7 ,384, 972.7,43 , 4 , 46,4,stable,-1.2 ,-2.8, 0.4
"Kidder County",38043,No,642.9 ,384.8, 1006.8,42 , 4 , 46,4,stable,-1.7 ,-3.4, 0.1
"Towner County",38095,No,666.8 ,390.6, 1062.5,41 , 3 , 46,4,stable,-0.6 ,-2.1, 0.9
"Emmons County",38029,No,668.2 ,453.7, 949.8,40 , 5 , 46,7,falling,-1.9 ,-3.1, -0.7
"Logan County",38047,No,711.7 ,422.3, 1124.1,39 , 1 , 46,4,falling,-1.5 ,-3.0, -0.1
"McLean County",38055,No,723.6 ,567.6, 908.9,38 , 10 , 45,15,falling,-1.6 ,-2.6, -0.6
"Ward County",38101,No,757.1 ,676.2, 844.8,37 , 16 , 42,66,falling,-1.3 ,-2.0, -0.6
"Mountrail County",38061,No,777.7 ,552.6, 1062.4,36 , 2 , 46,8,stable,-1.0 ,-2.5, 0.6
"Burleigh County",38015,No,781.7 ,719.1, 848.3,35 , 17 , 40,120,falling,-1.0 ,-1.5, -0.4
"Benson County",38005,No,782.3 ,541.3, 1094.6,34 , 2 , 46,7,stable,0.3 ,-1.2, 1.9
"McKenzie County",38053,No,783.4 ,564.9, 1057.4,33 , 3 , 46,9,falling,-1.4 ,-2.6, -0.1
"Richland County",38077,No,793.4 ,652, 956.2,32 , 7 , 43,23,stable,-0.6 ,-1.5, 0.3
"Pierce County",38069,No,794.4 ,562.8, 1090.1,31 , 2 , 46,8,falling,-1.5 ,-2.6, -0.3
"Stutsman County",38093,No,798.7 ,675.4, 937.8,30 , 8 , 42,31,falling,-0.8 ,-1.5, -0.1
"Bottineau County",38009,No,799.8 ,607.6, 1033.4,29 , 3 , 45,12,stable,-1.1 ,-2.3, 0.1
"Sargent County",38081,No,802.6 ,549.5, 1130.2,28 , 1 , 46,7,stable,-0.6 ,-1.7, 0.4
"Divide County",38023,No,805.3 ,502.5, 1222.2,27 , 1 , 46,5,rising,11.2 ,0.6, 22.9
"Cavalier County",38019,No,806.1 ,584.7, 1084.7,26 , 2 , 45,9,falling,-2.0 ,-3.1, -0.8
"Ransom County",38073,No,810.3 ,586.1, 1092.2,25 , 2 , 45,10,falling,-1.3 ,-2.4, -0.1
"Cass County",38017,No,817.2 ,762.1, 875.1,24 , 15 , 36,173,falling,-1.4 ,-1.8, -1.0
"McIntosh County",38051,No,828.8 ,571.4, 1164.5,23 , 1 , 46,8,falling,-1.8 ,-3.3, -0.3
"Bowman County",38011,No,835.2 ,560.9, 1199.7,22 , 1 , 46,6,stable,-0.1 ,-1.7, 1.4
"Pembina County",38067,No,839.7 ,651.5, 1066.1,21 , 2 , 44,15,falling,-1.5 ,-2.5, -0.5
"Adams County",38001,No,860.3 ,564.3, 1256.3,20 , 1 , 46,6,stable,-1.1 ,-2.4, 0.3
"Renville County",38075,No,862.2 ,534.3, 1320,19 , 1 , 46,4,stable,-0.8 ,-2.7, 1.1
"Stark County",38089,No,876.1 ,751.3, 1015.6,18 , 4 , 38,38,stable,-0.5 ,-1.1, 0.1
"Mercer County",38057,No,880.4 ,684.4, 1114.9,17 , 2 , 42,14,stable,-0.3 ,-1.4, 0.7
"McHenry County",38049,No,888.5 ,658.3, 1171.9,16 , 1 , 44,10,stable,0.0 ,-1.1, 1.1
"Barnes County",38003,No,906.3 ,741.7, 1096.5,15 , 2 , 40,22,stable,-0.4 ,-1.3, 0.4
