Death Rate Report for Illinois by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,11.6 ,11.4, 11.9,N/A , 7 , 23,1823,rising,1.4 ,0.5, 2.4
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Woodford County",17203,***,12 ,8.2, 17.2,33 , 4 , 65,7,*,*,*,*
"Winnebago County",17201,***,11.3 ,9.8, 12.9,46 , 18 , 59,43,stable,0.0 ,-0.6, 0.6
"Williamson County",17199,***,11.4 ,8.6, 15.1,41 , 8 , 64,11,stable,0.1 ,-1.3, 1.5
"Will County",17197,***,12.1 ,11, 13.3,31 , 16 , 52,86,rising,0.7 ,0.1, 1.3
"Whiteside County",17195,***,12.6 ,9.5, 16.6,28 , 5 , 62,11,stable,0.8 ,-0.8, 2.4
"White County",17193,***,17.4 ,9.7, 29.4,4 , 1 , 65,3,*,*,*,*
"Washington County",17189,***,15.7 ,9.2, 26,14 , 1 , 66,4,*,*,*,*
"Vermilion County",17183,***,10.7 ,8.1, 13.9,49 , 11 , 64,12,stable,0.9 ,-0.3, 2.2
"Tazewell County",17179,***,10.5 ,8.5, 12.8,51 , 19 , 63,20,rising,1.2 ,0.1, 2.3
"Stephenson County",17177,***,7.8 ,5.2, 11.6,62 , 26 , 66,6,stable,-0.1 ,-1.9, 1.7
"St. Clair County",17163,***,10.5 ,8.9, 12.3,52 , 22 , 62,34,stable,-0.1 ,-0.9, 0.7
"Sangamon County",17167,***,13.9 ,11.9, 16.1,20 , 7 , 46,37,stable,0.6 ,-0.1, 1.3
"Saline County",17165,***,11.9 ,7.5, 18.6,34 , 3 , 66,4,*,*,*,*
"Rock Island County",17161,***,11.3 ,9.3, 13.6,44 , 14 , 61,23,stable,0.7 ,-0.3, 1.7
"Richland County",17159,***,14.1 ,8.1, 23.5,17 , 1 , 66,3,*,*,*,*
"Randolph County",17157,***,7.6 ,4.6, 12.4,63 , 19 , 66,4,stable,-1.4 ,-3.6, 0.7
"Pike County",17149,***,15.9 ,9.8, 25.2,13 , 1 , 65,4,*,*,*,*
"Piatt County",17147,***,15 ,9, 24.3,15 , 1 , 65,4,*,*,*,*
"Peoria County",17143,***,11.9 ,9.9, 14.2,35 , 12 , 59,27,stable,0.4 ,-0.5, 1.3
"Ogle County",17141,***,9.2 ,6.4, 13,58 , 16 , 66,7,stable,-0.7 ,-2.4, 1.0
"Morgan County",17137,***,8.5 ,5.1, 13.4,61 , 14 , 66,4,stable,0.4 ,-1.4, 2.2
"Montgomery County",17135,***,7.1 ,4, 12.1,65 , 21 , 66,3,*,*,*,*
"Monroe County",17133,***,10.3 ,6.6, 15.7,54 , 8 , 66,5,*,*,*,*
"Mercer County",17131,***,18.9 ,11.8, 29.5,2 , 1 , 60,4,*,*,*,*
"McLean County",17113,***,11.7 ,9.5, 14.2,39 , 12 , 61,21,stable,0.6 ,-0.5, 1.8
"McHenry County",17111,***,12.1 ,10.5, 13.8,32 , 13 , 56,43,stable,0.1 ,-0.6, 0.9
"McDonough County",17109,***,8.5 ,5, 14,60 , 12 , 66,4,*,*,*,*
"Mason County",17125,***,16.2 ,9.8, 26.3,11 , 1 , 64,4,*,*,*,*
"Marion County",17121,***,10.1 ,6.8, 14.8,56 , 9 , 66,6,falling,-10.4 ,-16.0, -4.4
"Madison County",17119,***,11.3 ,9.8, 13,43 , 18 , 59,40,stable,0.3 ,-0.6, 1.2
"Macoupin County",17117,***,9.6 ,6.6, 13.8,57 , 12 , 66,7,stable,-0.5 ,-2.0, 1.1
"Macon County",17115,***,11.2 ,9, 14,47 , 13 , 62,18,stable,-0.8 ,-1.9, 0.4
"Logan County",17107,***,17.5 ,12.2, 24.6,3 , 1 , 55,7,rising,1.8 ,0.2, 3.4
"Livingston County",17105,***,16.6 ,11.7, 23.1,6 , 1 , 57,8,rising,2.0 ,0.2, 3.7
"Lee County",17103,***,13.8 ,9.4, 19.7,22 , 1 , 63,7,stable,0.4 ,-1.1, 1.9
"Lawrence County",17101,***,16.3 ,9.6, 26.4,10 , 1 , 65,4,stable,1.9 ,-0.1, 4.0
"Lake County",17097,***,11.9 ,10.8, 13.1,36 , 18 , 51,94,stable,0.3 ,-0.2, 0.8
"La Salle County",17099,***,14 ,11.4, 17,18 , 4 , 53,22,rising,13.5 ,0.5, 28.3
"Knox County",17095,***,12.5 ,9.1, 17,29 , 5 , 63,9,stable,-0.1 ,-1.5, 1.4
"Kendall County",17093,***,13.8 ,10.7, 17.4,21 , 3 , 57,15,stable,-0.2 ,-1.9, 1.5
"Kankakee County",17091,***,12.2 ,9.8, 15.1,30 , 8 , 60,18,rising,1.9 ,0.7, 3.1
"Kane County",17089,***,11.3 ,10.1, 12.7,42 , 20 , 57,65,stable,-0.1 ,-0.8, 0.5
"Jo Daviess County",17085,***,11.1 ,7.1, 17.5,48 , 4 , 66,5,*,*,*,*
"Jersey County",17083,***,16.5 ,10.6, 25,7 , 1 , 62,5,*,*,*,*
"Jefferson County",17081,***,16.4 ,11.8, 22.3,9 , 1 , 56,9,stable,0.1 ,-1.8, 2.1
"Jackson County",17077,***,5.7 ,3.5, 9,66 , 50 , 66,4,*,*,*,*
"Iroquois County",17075,***,13.6 ,9.2, 19.8,24 , 1 , 63,6,stable,0.6 ,-1.3, 2.4
"Henry County",17073,***,12.7 ,9.2, 17.2,27 , 4 , 63,9,rising,1.4 ,0.1, 2.6
"Grundy County",17063,***,13.6 ,9.6, 18.8,23 , 2 , 63,8,stable,0.2 ,-1.7, 2.1
"Fulton County",17057,***,16.4 ,11.8, 22.6,8 , 1 , 57,9,stable,1.7 ,0.0, 3.5
"Franklin County",17055,***,11.3 ,7.8, 16.1,45 , 6 , 65,7,stable,0.8 ,-0.4, 2.0
"Ford County",17053,***,23 ,13.7, 36.6,1 , 1 , 59,4,*,*,*,*
"Fayette County",17051,***,13.2 ,8, 21,25 , 1 , 66,4,*,*,*,*
"Effingham County",17049,***,8.7 ,5.3, 13.6,59 , 12 , 66,4,stable,0.2 ,-1.7, 2.0
"DuPage County",17043,***,10.5 ,9.6, 11.4,53 , 33 , 59,118,stable,0.0 ,-0.5, 0.5
"Douglas County",17041,***,16.1 ,9.9, 24.9,12 , 1 , 64,4,*,*,*,*
"DeKalb County",17037,***,13.9 ,10.8, 17.6,19 , 3 , 57,14,stable,0.6 ,-0.6, 1.8
"Crawford County",17033,***,17.1 ,10.9, 26.1,5 , 1 , 62,5,*,*,*,*
"Cook County",17031,***,11.9 ,11.5, 12.3,37 , 24 , 45,716,stable,1.4 ,-0.2, 3.0
"Coles County",17029,***,7.4 ,4.7, 11.1,64 , 29 , 66,5,stable,-1.1 ,-2.7, 0.6
"Clinton County",17027,***,11.7 ,7.8, 17,38 , 3 , 65,6,stable,0.5 ,-1.3, 2.3
"Christian County",17021,***,10.2 ,6.7, 15.2,55 , 9 , 66,5,stable,-0.2 ,-1.6, 1.2
"Champaign County",17019,***,10.6 ,8.7, 12.9,50 , 18 , 62,23,stable,0.7 ,-0.4, 1.9
"Bureau County",17011,***,14.7 ,10.3, 20.7,16 , 1 , 62,8,*,*,*,*
"Boone County",17007,***,11.6 ,8.2, 16,40 , 5 , 64,8,stable,0.2 ,-1.7, 2.2
"Adams County",17001,***,12.9 ,9.8, 16.9,26 , 4 , 61,12,stable,1.0 ,-0.6, 2.5
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County",17005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",17009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",17013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",17015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",17017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",17023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",17025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",17035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County",17039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County",17045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",17047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County",17059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",17061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",17065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",17067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",17069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",17071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",17079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",17087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",17123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County",17127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County",17129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moultrie County",17139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",17145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
