Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,189.4 ,187.8, 191.1,N/A , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wayne County",26163,No,198.5 ,194.3, 202.8,35 , 26 , 53,1798,falling,-2.7 ,-3.3, -2.1
"Oakland County",26125,No,161.8 ,157.5, 166.2,79 , 68 , 82,1136,falling,-1.8 ,-2.0, -1.7
"Macomb County",26099,No,196 ,190.4, 201.8,44 , 27 , 58,971,falling,-1.4 ,-1.6, -1.3
"Kent County",26081,No,185.2 ,178.2, 192.3,61 , 39 , 70,569,falling,-1.4 ,-1.6, -1.2
"Genesee County",26049,No,197.6 ,189.5, 205.9,38 , 20 , 60,475,falling,-1.5 ,-1.7, -1.2
"Washtenaw County",26161,No,159.2 ,150.6, 168.2,81 , 66 , 83,268,falling,-1.8 ,-2.0, -1.6
"Ingham County",26065,No,187 ,176.3, 198.1,57 , 28 , 72,244,falling,-1.5 ,-1.9, -1.2
"Ottawa County",26139,No,162.1 ,152.9, 171.8,78 , 64 , 83,238,falling,-1.3 ,-1.5, -1.0
"Kalamazoo County",26077,No,178 ,167.7, 188.8,67 , 43 , 77,234,falling,-1.5 ,-1.8, -1.2
"Saginaw County",26145,No,190.1 ,179, 201.8,53 , 25 , 69,229,falling,-1.7 ,-2.0, -1.4
"Jackson County",26075,No,221.1 ,207.7, 235.1,11 , 4 , 40,216,falling,-1.2 ,-1.6, -0.9
"Muskegon County",26121,No,215.4 ,202.3, 229.1,15 , 5 , 49,216,falling,-1.0 ,-1.3, -0.7
"St. Clair County",26147,No,195.9 ,183.5, 208.9,45 , 16 , 67,199,falling,-1.7 ,-1.9, -1.4
"Livingston County",26093,No,168.9 ,157.9, 180.5,73 , 53 , 82,193,falling,-2.0 ,-2.4, -1.6
"Berrien County",26021,No,189.4 ,177.3, 202.1,54 , 21 , 71,192,falling,-1.6 ,-1.9, -1.3
