Death Rate Report for Illinois by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.4 ,6.2, 6.6,N/A , 16 , 33,1014,stable,-0.1 ,-1.4, 1.3
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"DeKalb County",17037,***,4 ,2.4, 6.2,39 , 17 , 39,4,*,*,*,*
"McLean County",17113,***,4.7 ,3.4, 6.4,38 , 14 , 39,8,rising,2.7 ,0.8, 4.7
"Peoria County",17143,***,4.7 ,3.6, 6.2,37 , 17 , 39,12,stable,1.7 ,0.0, 3.4
"Adams County",17001,***,5.1 ,3.3, 7.8,36 , 5 , 39,5,stable,-0.1 ,-2.0, 1.7
"Knox County",17095,***,5.2 ,3.1, 8.4,35 , 3 , 39,4,*,*,*,*
"DuPage County",17043,***,5.3 ,4.7, 5.9,34 , 20 , 38,59,rising,1.1 ,0.3, 1.9
"Lake County",17097,***,5.3 ,4.6, 6.1,33 , 18 , 38,43,rising,1.4 ,0.4, 2.4
"Kendall County",17093,***,5.4 ,3.6, 7.8,32 , 4 , 39,6,*,*,*,*
"Champaign County",17019,***,5.5 ,4.2, 7.2,31 , 8 , 39,12,stable,1.2 ,-0.5, 3.1
"Vermilion County",17183,***,5.6 ,3.8, 7.9,30 , 5 , 39,7,stable,1.5 ,-0.2, 3.3
"McHenry County",17111,***,5.6 ,4.5, 6.8,29 , 11 , 38,20,stable,1.0 ,-0.5, 2.5
"Kane County",17089,***,5.7 ,4.8, 6.6,28 , 13 , 37,33,rising,1.4 ,0.2, 2.5
"Tazewell County",17179,***,5.7 ,4.2, 7.6,27 , 5 , 39,10,rising,2.2 ,0.5, 3.9
"Kankakee County",17091,***,5.8 ,4.1, 7.9,26 , 4 , 39,8,*,*,*,*
"Boone County",17007,***,6.2 ,3.8, 9.7,25 , 1 , 39,4,*,*,*,*
"La Salle County",17099,***,6.3 ,4.7, 8.4,24 , 3 , 38,10,stable,1.7 ,0.0, 3.3
"Winnebago County",17201,***,6.4 ,5.3, 7.6,23 , 5 , 36,25,rising,2.3 ,1.2, 3.4
"Will County",17197,***,6.4 ,5.6, 7.3,22 , 7 , 32,46,rising,2.7 ,2.0, 3.4
"Stephenson County",17177,***,6.4 ,4.1, 9.9,21 , 1 , 39,5,*,*,*,*
"Jackson County",17077,***,6.4 ,3.8, 10.2,20 , 1 , 39,4,*,*,*,*
"Grundy County",17063,***,6.7 ,4.1, 10.5,19 , 1 , 39,4,*,*,*,*
"Coles County",17029,***,7.1 ,4.5, 10.8,18 , 1 , 39,5,*,*,*,*
"Cook County",17031,***,7.1 ,6.8, 7.4,17 , 7 , 21,432,rising,1.1 ,0.9, 1.4
"Jefferson County",17081,***,7.1 ,4.2, 11.4,16 , 1 , 39,4,*,*,*,*
"Fulton County",17057,***,7.1 ,4.2, 11.5,15 , 1 , 39,4,*,*,*,*
"Rock Island County",17161,***,7.1 ,5.5, 9.1,14 , 1 , 35,14,*,*,*,*
"Macoupin County",17117,***,7.2 ,4.6, 11,13 , 1 , 39,5,*,*,*,*
"Macon County",17115,***,7.2 ,5.5, 9.4,12 , 1 , 36,12,rising,1.7 ,0.2, 3.3
"Franklin County",17055,***,7.3 ,4.5, 11.3,11 , 1 , 39,4,stable,-0.4 ,-2.3, 1.5
"Williamson County",17199,***,7.3 ,5.1, 10.2,10 , 1 , 38,7,rising,2.1 ,0.3, 4.0
"Ogle County",17141,***,7.3 ,4.8, 10.8,9 , 1 , 39,6,*,*,*,*
"Marion County",17121,***,7.4 ,4.4, 11.8,8 , 1 , 39,4,*,*,*,*
"St. Clair County",17163,***,7.4 ,6.1, 8.9,7 , 2 , 29,25,rising,2.2 ,1.2, 3.2
