Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,48.3 ,47.8, 48.9,N/A , 19 , 23,7169,falling,-1.9 ,-1.9, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Philadelphia County",42101,Yes,57.7 ,56, 59.5,10 , 4 , 21,914,falling,-3.2 ,-3.6, -2.7
"Allegheny County",42003,Yes,47.1 ,45.4, 48.8,45 , 29 , 54,672,falling,-2.1 ,-2.3, -2.0
"Montgomery County",42091,Yes,38.8 ,36.9, 40.6,64 , 55 , 65,375,falling,-2.2 ,-2.4, -2.0
"Bucks County",42017,Yes,38.9 ,36.9, 41,63 , 54 , 65,312,falling,-2.4 ,-2.6, -2.1
"Delaware County",42045,Yes,46.5 ,44.1, 49.1,46 , 28 , 58,297,falling,-2.2 ,-2.5, -2.0
"Lancaster County",42071,Yes,45.4 ,42.9, 48.1,49 , 32 , 60,265,falling,-1.5 ,-1.7, -1.3
"York County",42133,Yes,48.8 ,46, 51.7,35 , 21 , 53,257,falling,-1.5 ,-1.7, -1.2
"Westmoreland County",42129,Yes,50.2 ,47.1, 53.5,29 , 16 , 49,228,falling,-1.4 ,-1.7, -1.2
"Chester County",42029,Yes,37.2 ,35, 39.5,65 , 57 , 66,227,falling,-2.5 ,-2.7, -2.2
"Berks County",42011,Yes,44.6 ,41.8, 47.5,54 , 33 , 61,210,falling,-1.6 ,-1.9, -1.3
"Luzerne County",42079,Yes,54.3 ,50.9, 58,19 , 7 , 38,201,falling,-1.5 ,-1.8, -1.2
"Lehigh County",42077,Yes,45.1 ,42.1, 48.3,51 , 30 , 61,183,falling,-1.8 ,-2.0, -1.6
"Erie County",42049,Yes,54.3 ,50.5, 58.3,21 , 5 , 39,171,falling,-1.4 ,-1.8, -1.0
"Northampton County",42095,Yes,47.1 ,43.8, 50.7,44 , 22 , 59,165,falling,-1.7 ,-2.0, -1.3
"Dauphin County",42043,Yes,48.1 ,44.6, 51.9,36 , 18 , 58,151,falling,-2.0 ,-2.3, -1.7
"Lackawanna County",42069,Yes,56.2 ,51.9, 60.9,13 , 2 , 36,137,falling,-1.1 ,-1.5, -0.8
"Washington County",42125,Yes,52.3 ,48.2, 56.8,24 , 8 , 48,135,falling,-1.5 ,-1.9, -1.1
"Cumberland County",42041,Yes,44.4 ,40.9, 48.2,55 , 29 , 63,126,falling,-1.4 ,-1.8, -1.1
"Butler County",42019,Yes,44.8 ,40.8, 49,53 , 26 , 63,106,falling,-1.9 ,-2.3, -1.6
"Schuylkill County",42107,Yes,61.6 ,56.1, 67.5,3 , 1 , 24,105,falling,-1.3 ,-1.7, -1.0
"Fayette County",42051,Yes,64.4 ,58.6, 70.6,2 , 1 , 19,105,falling,-0.9 ,-1.4, -0.4
"Monroe County",42089,Yes,47.5 ,43.3, 52.2,40 , 18 , 60,104,falling,-5.7 ,-9.6, -1.6
"Beaver County",42007,Yes,49.7 ,45.2, 54.7,31 , 11 , 57,103,falling,-1.6 ,-2.0, -1.2
"Franklin County",42055,Yes,51.9 ,47, 57.1,25 , 6 , 54,91,falling,-1.2 ,-1.7, -0.8
"Cambria County",42021,Yes,52.6 ,47.3, 58.4,22 , 5 , 53,84,falling,-1.1 ,-1.6, -0.6
"Blair County",42013,Yes,55.8 ,50.2, 61.9,15 , 2 , 42,81,falling,-1.3 ,-1.7, -0.9
"Mercer County",42085,Yes,58.8 ,52.8, 65.4,9 , 1 , 36,79,falling,-0.9 ,-1.3, -0.4
"Lycoming County",42081,Yes,54.3 ,48.6, 60.6,20 , 3 , 51,74,falling,-1.1 ,-1.5, -0.7
"Lebanon County",42075,Yes,46.1 ,41.3, 51.5,47 , 18 , 62,72,falling,-1.7 ,-2.2, -1.3
"Northumberland County",42097,Yes,55.3 ,48.9, 62.4,17 , 2 , 50,61,falling,-1.4 ,-1.9, -0.8
"Lawrence County",42073,Yes,55.5 ,48.8, 62.9,16 , 1 , 52,59,stable,-6.6 ,-14.3, 1.8
"Crawford County",42039,Yes,54.9 ,48.2, 62.4,18 , 2 , 53,56,falling,-1.2 ,-1.7, -0.7
"Adams County",42001,Yes,44.4 ,38.9, 50.5,57 , 20 , 65,55,falling,-1.6 ,-2.2, -0.9
"Clearfield County",42033,Yes,51 ,44.6, 58.2,27 , 5 , 59,50,falling,-1.2 ,-1.8, -0.6
"Centre County",42027,Yes,31.8 ,27.8, 36.3,66 , 61 , 66,49,falling,-2.4 ,-3.1, -1.8
"Armstrong County",42005,Yes,50 ,43, 57.9,30 , 5 , 61,43,falling,-1.4 ,-2.1, -0.6
"Indiana County",42063,Yes,44.4 ,38.2, 51.4,56 , 18 , 65,42,falling,-1.4 ,-2.1, -0.8
"Somerset County",42111,Yes,47.3 ,40.7, 54.8,42 , 9 , 64,42,falling,-1.4 ,-1.9, -0.9
