Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,60.6 ,59.5, 61.7,N/A , 4 , 7,2495,falling,-1.0 ,-1.1, -1.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Alfalfa County",40003,Yes,41.4 ,23.3, 71.2,71 , 14 , 71,3,*,*,*,*
"Woodward County",40153,Yes,46.6 ,34.1, 62.4,70 , 26 , 71,10,falling,-1.7 ,-3.0, -0.4
"Wagoner County",40145,Yes,48.8 ,42.3, 56.2,69 , 45 , 71,43,stable,-0.7 ,-1.4, 0.0
"Rogers County",40131,Yes,49.1 ,43.1, 55.8,68 , 47 , 71,52,falling,-1.7 ,-2.3, -1.0
"Kingfisher County",40073,Yes,49.7 ,34.9, 69,67 , 13 , 71,8,stable,-0.8 ,-2.2, 0.5
"Canadian County",40017,Yes,51.3 ,46.2, 57,66 , 45 , 71,75,falling,-1.2 ,-1.8, -0.6
"Cleveland County",40027,Yes,52.4 ,48.5, 56.5,65 , 48 , 69,144,falling,-0.9 ,-1.3, -0.5
"Woods County",40151,Yes,54.9 ,34.5, 83.7,64 , 3 , 71,5,stable,-1.5 ,-3.4, 0.4
"Choctaw County",40023,Yes,55.2 ,40.2, 74.6,63 , 7 , 71,10,stable,-0.6 ,-1.8, 0.6
"Latimer County",40077,Yes,55.7 ,37.4, 80.7,62 , 3 , 71,7,falling,-1.7 ,-3.2, -0.3
"Texas County",40139,Yes,55.7 ,41.8, 72.8,61 , 10 , 71,11,stable,0.0 ,-1.4, 1.3
"Tulsa County",40143,Yes,55.8 ,53.2, 58.5,60 , 43 , 65,372,falling,-1.4 ,-1.6, -1.2
"McClain County",40087,Yes,56 ,46.2, 67.5,59 , 20 , 71,24,falling,-0.9 ,-1.6, -0.2
"Logan County",40083,Yes,56.4 ,47.4, 66.7,58 , 21 , 71,31,stable,-0.7 ,-1.4, 0.1
"Coal County",40029,Yes,57 ,33.6, 92.7,57 , 1 , 71,4,*,*,*,*
"Oklahoma County",40109,Yes,57.5 ,55.1, 60,56 , 41 , 62,457,falling,-1.4 ,-1.5, -1.2
"Noble County",40103,Yes,57.6 ,40.1, 81.1,55 , 4 , 71,8,stable,-0.7 ,-2.1, 0.7
"Comanche County",40031,Yes,58 ,51.8, 64.9,54 , 26 , 67,67,falling,-1.2 ,-1.8, -0.6
"Grady County",40051,Yes,58.5 ,50.1, 68,53 , 20 , 69,38,falling,-0.7 ,-1.3, -0.1
"Pontotoc County",40123,Yes,58.5 ,47.8, 71,52 , 13 , 70,22,falling,-1.2 ,-2.1, -0.4
"Garfield County",40047,Yes,60.1 ,51.5, 69.8,51 , 15 , 68,38,falling,-1.0 ,-1.7, -0.2
"Haskell County",40061,Yes,60.5 ,42.8, 83.6,50 , 2 , 71,9,stable,-1.2 ,-2.7, 0.3
"Osage County",40113,Yes,60.7 ,51.1, 71.7,49 , 14 , 69,33,falling,-0.7 ,-1.4, -0.1
"Custer County",40039,Yes,60.8 ,47.3, 76.8,48 , 6 , 71,15,stable,-1.1 ,-2.2, 0.1
"Johnston County",40069,Yes,62.4 ,43, 88.1,47 , 2 , 71,7,falling,-1.5 ,-3.0, -0.1
"Payne County",40119,Yes,62.5 ,53.7, 72.4,46 , 11 , 67,39,stable,-0.5 ,-1.2, 0.1
"Delaware County",40041,Yes,62.5 ,52.3, 74.4,45 , 8 , 68,31,falling,-1.5 ,-2.3, -0.8
"Lincoln County",40081,Yes,63.2 ,52.2, 76.1,44 , 8 , 69,26,stable,-0.3 ,-1.1, 0.4
"Adair County",40001,Yes,63.3 ,49.6, 79.9,43 , 5 , 70,15,falling,-1.9 ,-2.8, -1.0
"Jackson County",40065,Yes,63.6 ,50, 79.7,42 , 5 , 70,16,stable,0.0 ,-0.9, 1.0
"Pushmataha County",40127,Yes,63.6 ,45.3, 88,41 , 2 , 71,9,stable,-0.6 ,-2.0, 0.9
"Jefferson County",40067,Yes,64.5 ,37.5, 104.2,40 , 1 , 71,4,stable,0.4 ,-1.6, 2.4
"Pottawatomie County",40125,Yes,64.9 ,57, 73.7,39 , 12 , 63,52,falling,-0.8 ,-1.3, -0.2
"Le Flore County",40079,Yes,65.3 ,55.6, 76.2,38 , 8 , 64,35,falling,-1.1 ,-1.6, -0.5
"Washita County",40149,Yes,65.8 ,45.4, 92.6,37 , 1 , 71,8,stable,10.9 ,-2.1, 25.7
"Pawnee County",40117,Yes,66.1 ,50.2, 85.8,36 , 2 , 70,13,falling,-1.1 ,-2.2, -0.1
"Kay County",40071,Yes,66.2 ,55.6, 78.4,35 , 6 , 65,31,stable,-0.4 ,-1.2, 0.3
"Hughes County",40063,Yes,66.4 ,48.9, 88.9,34 , 2 , 71,10,stable,-0.2 ,-1.5, 1.0
"Cotton County",40033,Yes,67.1 ,40.5, 106.3,33 , 1 , 71,4,*,*,*,*
"Craig County",40035,Yes,67.5 ,50.2, 89.5,32 , 2 , 71,11,stable,-0.8 ,-1.8, 0.1
"Washington County",40147,Yes,68 ,58.1, 79.3,31 , 6 , 62,38,stable,-0.1 ,-0.9, 0.8
"Bryan County",40013,Yes,68.8 ,58.4, 80.6,30 , 5 , 63,33,falling,-1.1 ,-1.8, -0.5
"Carter County",40019,Yes,69.2 ,59.2, 80.4,29 , 5 , 60,38,falling,-0.9 ,-1.5, -0.2
"McIntosh County",40091,Yes,69.2 ,54.2, 87.7,28 , 2 , 68,17,stable,-0.9 ,-2.1, 0.3
"Mayes County",40097,Yes,69.8 ,58.8, 82.4,27 , 4 , 62,32,falling,-1.3 ,-2.1, -0.5
"Atoka County",40005,Yes,69.8 ,51.6, 92.9,26 , 1 , 70,11,stable,0.8 ,-0.6, 2.2
"Stephens County",40137,Yes,70 ,59.2, 82.4,25 , 4 , 61,34,stable,-10.4 ,-30.7, 15.7
"Creek County",40037,Yes,70.4 ,62.1, 79.5,24 , 6 , 54,57,falling,-0.7 ,-1.2, -0.2
"Caddo County",40015,Yes,71.6 ,58.5, 86.9,23 , 2 , 66,22,stable,-0.4 ,-1.3, 0.5
"Major County",40093,Yes,72.3 ,46.2, 108.3,22 , 1 , 71,6,*,*,*,*
"Okmulgee County",40111,Yes,72.5 ,60.7, 86,21 , 2 , 59,30,stable,-0.6 ,-1.4, 0.2
"Nowata County",40105,Yes,74 ,52.7, 101.9,20 , 1 , 70,9,stable,-1.2 ,-2.8, 0.3
"Kiowa County",40075,Yes,74.1 ,50.4, 105.9,19 , 1 , 71,7,stable,0.1 ,-1.4, 1.6
"Beckham County",40009,Yes,74.2 ,59, 92.2,18 , 1 , 64,17,falling,-1.6 ,-2.6, -0.7
"Muskogee County",40101,Yes,74.2 ,65.3, 84.1,17 , 3 , 48,55,falling,-0.5 ,-0.9, -0.1
"Pittsburg County",40121,Yes,74.2 ,63.2, 86.7,16 , 3 , 54,36,falling,-1.0 ,-1.6, -0.5
"Cherokee County",40021,Yes,74.2 ,63.4, 86.5,15 , 3 , 55,36,stable,0.3 ,-0.5, 1.0
"Marshall County",40095,Yes,74.7 ,57.5, 96,14 , 1 , 67,14,stable,-0.3 ,-1.6, 1.0
"Tillman County",40141,Yes,75 ,49.9, 109.5,13 , 1 , 71,6,falling,-1.9 ,-3.6, -0.2
"Murray County",40099,Yes,75.2 ,55.7, 99.7,12 , 1 , 69,11,falling,-1.7 ,-2.9, -0.4
"Seminole County",40133,Yes,76 ,61.2, 93.5,11 , 1 , 62,20,stable,-0.4 ,-1.3, 0.5
"Ottawa County",40115,Yes,77.1 ,63.8, 92.5,10 , 1 , 55,26,stable,-0.6 ,-1.3, 0.2
"Greer County",40055,Yes,79 ,50.4, 119.6,9 , 1 , 71,5,stable,0.9 ,-0.7, 2.4
"Sequoyah County",40135,Yes,79.6 ,68.1, 92.7,8 , 1 , 44,37,falling,-1.0 ,-1.8, -0.3
"McCurtain County",40089,Yes,80.3 ,66.7, 96,7 , 1 , 52,27,stable,-0.5 ,-1.1, 0.2
"Blaine County",40011,Yes,82.4 ,58.2, 113.9,6 , 1 , 69,9,stable,0.3 ,-1.1, 1.7
"Love County",40085,Yes,84.5 ,60.8, 114.9,5 , 1 , 65,9,stable,0.0 ,-1.5, 1.4
"Garvin County",40049,Yes,87.9 ,72.5, 105.9,4 , 1 , 40,25,stable,-0.3 ,-1.3, 0.6
"Okfuskee County",40107,Yes,90.4 ,68.7, 117.5,3 , 1 , 56,12,stable,1.3 ,-0.4, 3.1
"Grant County",40053,Yes,91.1 ,53.6, 146.1,2 , 1 , 71,4,stable,1.3 ,-0.3, 3.0
"Ellis County",40045,Yes,94.5 ,57.2, 150.2,1 , 1 , 71,4,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County",40129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:55 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
