Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Presidio County",48377,No,240.7 ,167.2, 336.5,242 , 224 , 242,8,falling,-3.7 ,-5.1, -2.3
"Jeff Davis County",48243,No,323.2 ,200.7, 493.5,241 , 57 , 242,5,stable,-0.9 ,-2.8, 1.1
"Zapata County",48505,No,345.2 ,266.6, 439.8,240 , 150 , 242,13,stable,-0.9 ,-2.1, 0.4
"Hidalgo County",48215,No,365.9 ,354.4, 377.8,239 , 223 , 240,762,falling,-1.0 ,-1.2, -0.8
"Brewster County",48043,No,368.5 ,292, 459.7,238 , 130 , 242,16,falling,-5.7 ,-9.9, -1.3
"Shackelford County",48417,No,369.2 ,245, 536.2,237 , 22 , 242,6,falling,-2.9 ,-4.5, -1.2
"Castro County",48069,No,372.5 ,276, 492.5,236 , 85 , 242,10,falling,-1.7 ,-2.8, -0.6
"Cameron County",48061,No,381 ,365.6, 396.9,235 , 216 , 239,467,falling,-1.2 ,-1.4, -1.0
"Hudspeth County",48229,No,384.4 ,251.2, 562.7,234 , 16 , 242,5,*,*,*,*
"Collingsworth County",48087,No,385.1 ,239.9, 586.2,233 , 8 , 242,4,stable,-1.1 ,-2.6, 0.5
"Fort Bend County",48157,No,389.8 ,376.6, 403.2,232 , 214 , 237,740,falling,-1.8 ,-2.2, -1.4
"Kendall County",48259,No,392.5 ,352.5, 435.8,231 , 189 , 240,72,falling,-2.3 ,-2.8, -1.7
"Collin County",48085,No,401.7 ,390, 413.6,230 , 208 , 234,964,falling,-2.0 ,-2.2, -1.8
"Concho County",48095,No,405.6 ,266.8, 590.4,229 , 13 , 242,6,stable,-0.4 ,-1.8, 1.1
"Willacy County",48489,No,407.6 ,340.3, 484.4,228 , 114 , 241,26,falling,-1.2 ,-2.2, -0.2
"Travis County",48453,No,408.9 ,397.7, 420.3,227 , 205 , 231,1108,falling,-2.0 ,-2.2, -1.8
"Lipscomb County",48295,No,411.2 ,264, 610.2,226 , 8 , 242,5,falling,-2.5 ,-4.0, -1.0
"Webb County",48479,No,415.5 ,392.1, 439.9,225 , 191 , 233,243,falling,-0.8 ,-1.1, -0.4
"Dimmit County",48127,No,417.7 ,326.3, 526.9,224 , 52 , 241,15,falling,-1.3 ,-2.3, -0.4
"Reeves County",48389,No,418.1 ,333.2, 518,223 , 70 , 241,17,falling,-1.4 ,-2.3, -0.6
"Denton County",48121,No,418.9 ,405.5, 432.6,222 , 198 , 228,817,falling,-2.0 ,-2.2, -1.8
"Bailey County",48017,No,425.2 ,310.4, 568.4,221 , 25 , 242,9,falling,-1.7 ,-3.0, -0.5
"Hall County",48191,No,425.3 ,289.1, 605,220 , 11 , 242,6,stable,-0.5 ,-1.8, 0.9
"Brazos County",48041,No,428.1 ,401.3, 456.2,219 , 177 , 232,196,falling,-1.7 ,-2.0, -1.4
"Fayette County",48149,No,428.6 ,379.1, 482.8,218 , 134 , 238,57,falling,-1.3 ,-1.8, -0.7
"Comanche County",48093,No,430.6 ,362.4, 508.1,217 , 79 , 241,29,falling,-6.4 ,-11.1, -1.4
"Starr County",48427,No,433.8 ,388.9, 482.4,216 , 137 , 236,69,stable,-0.1 ,-0.8, 0.6
"Gillespie County",48171,No,434.9 ,389.7, 484,215 , 131 , 236,71,falling,-1.2 ,-1.6, -0.8
"Williamson County",48491,No,436.5 ,421.2, 452.3,214 , 187 , 224,638,falling,-1.7 ,-1.9, -1.4
"El Paso County",48141,No,438 ,425.8, 450.5,213 , 187 , 220,996,falling,-1.3 ,-1.5, -1.1
"Live Oak County",48297,No,440.6 ,364.2, 528.7,212 , 62 , 240,24,falling,-1.4 ,-2.3, -0.6
"Carson County",48065,No,442.1 ,333.2, 576,211 , 15 , 241,11,falling,-1.8 ,-2.8, -0.7
"Moore County",48341,No,447.3 ,370.5, 535.2,210 , 52 , 240,25,falling,-1.3 ,-2.0, -0.6
"Hartley County",48205,No,447.3 ,319, 609.6,209 , 9 , 242,8,stable,-1.2 ,-2.6, 0.1
"Washington County",48477,No,452.2 ,406.6, 501.5,208 , 111 , 233,75,falling,-1.2 ,-1.7, -0.8
"Upton County",48461,No,453.3 ,293.8, 668,207 , 4 , 242,5,falling,-2.2 ,-3.5, -0.9
"Parmer County",48369,No,455.3 ,352.2, 578.8,206 , 15 , 241,13,stable,-0.9 ,-2.2, 0.4
"Mason County",48319,No,455.6 ,343.8, 594,205 , 12 , 241,12,falling,-2.0 ,-3.0, -1.0
"Pecos County",48371,No,458.1 ,373, 556.7,204 , 32 , 240,20,falling,-1.6 ,-2.4, -0.7
"Terry County",48445,No,459 ,370, 563.1,203 , 25 , 240,19,falling,-0.9 ,-1.7, -0.1
"Erath County",48143,No,459.1 ,407.7, 515.3,202 , 98 , 234,59,falling,-1.6 ,-2.1, -1.0
"Nueces County",48355,No,459.6 ,442, 477.8,201 , 161 , 214,529,falling,-1.8 ,-2.0, -1.6
"Reagan County",48383,No,460.1 ,281.9, 706.6,200 , 2 , 242,4,stable,-1.5 ,-3.5, 0.6
"Winkler County",48495,No,460.4 ,337.9, 612.8,199 , 10 , 242,10,stable,-0.1 ,-1.6, 1.4
"Throckmorton County",48447,No,461.1 ,279.3, 722.2,198 , 1 , 242,4,stable,-0.2 ,-1.8, 1.4
"Medina County",48325,No,461.3 ,417.6, 508.3,197 , 101 , 229,84,falling,-1.2 ,-1.6, -0.7
"Ochiltree County",48357,No,462.9 ,349.6, 601,196 , 13 , 241,12,falling,-1.2 ,-2.3, -0.1
"Harris County",48201,No,464.7 ,458.8, 470.6,195 , 170 , 203,5129,falling,-2.0 ,-2.2, -1.9
"Rockwall County",48397,No,468.4 ,431.8, 507.3,194 , 113 , 225,127,falling,-1.5 ,-2.0, -1.1
"Bandera County",48019,No,468.8 ,415.7, 526.9,193 , 76 , 233,59,falling,-1.6 ,-2.1, -1.1
"Archer County",48009,No,471 ,379.2, 578.5,192 , 22 , 240,18,falling,-1.5 ,-2.3, -0.6
"Randall County",48381,No,471.7 ,443, 501.8,191 , 125 , 213,206,falling,-0.8 ,-1.1, -0.5
"Bexar County",48029,No,474.7 ,466.3, 483.2,190 , 157 , 198,2495,falling,-1.4 ,-1.5, -1.3
"Comal County",48091,No,474.8 ,449.1, 501.6,189 , 131 , 210,266,falling,-1.2 ,-1.6, -0.9
"Walker County",48471,No,475 ,433.4, 519.5,188 , 85 , 226,99,falling,-1.7 ,-2.2, -1.2
"Ward County",48475,No,476.1 ,378.7, 590.8,187 , 19 , 240,17,falling,-1.4 ,-2.3, -0.5
"Atascosa County",48013,No,476.4 ,429.1, 527.5,186 , 65 , 227,76,falling,-1.3 ,-1.8, -0.8
"Cochran County",48079,No,476.7 ,303.9, 712.4,185 , 2 , 242,5,stable,-0.4 ,-2.1, 1.2
"Dallam County",48111,No,478.6 ,343.1, 648.9,184 , 4 , 242,9,falling,-2.0 ,-3.3, -0.6
"Hays County",48209,No,479.6 ,452.1, 508.2,183 , 119 , 212,247,falling,-1.4 ,-1.8, -1.0
"Wilson County",48493,No,480.4 ,434.7, 529.6,182 , 80 , 224,84,falling,-1.0 ,-1.6, -0.5
"Goliad County",48175,No,480.7 ,381.9, 597.5,181 , 16 , 239,17,falling,-1.6 ,-2.7, -0.5
"Llano County",48299,No,481.8 ,429.2, 539.1,180 , 65 , 228,71,falling,-1.3 ,-1.7, -0.8
"Montgomery County",48339,No,481.9 ,466.8, 497.3,179 , 137 , 201,818,falling,-1.9 ,-2.2, -1.6
"Smith County",48423,No,484 ,462.7, 506,178 , 124 , 204,395,rising,5.5 ,2.8, 8.3
"San Saba County",48411,No,484.5 ,373.2, 619.1,177 , 10 , 241,13,stable,-0.8 ,-1.7, 0.1
"Irion County",48235,No,486.4 ,281.3, 785.5,176 , 1 , 242,3,*,*,*,*
"Midland County",48329,No,487.2 ,456.8, 519.2,175 , 104 , 210,201,falling,-1.1 ,-1.4, -0.9
"Marion County",48315,No,487.5 ,405.4, 581.5,174 , 26 , 237,26,falling,-9.4 ,-14.4, -4.0
"Maverick County",48323,No,487.8 ,438, 541.7,173 , 69 , 225,71,stable,0.0 ,-0.5, 0.5
"Fisher County",48151,No,488.2 ,357.4, 652.6,172 , 6 , 241,10,stable,-0.6 ,-1.7, 0.5
"Dallas County",48113,No,489 ,481.1, 497,171 , 143 , 183,3123,falling,-1.7 ,-1.8, -1.6
"Brooks County",48047,No,489.2 ,377.7, 624,170 , 8 , 240,13,stable,-0.9 ,-2.0, 0.2
"Guadalupe County",48187,No,489.2 ,461.6, 518.1,169 , 110 , 204,240,falling,-1.5 ,-1.8, -1.1
"Floyd County",48153,No,489.4 ,370.7, 634.9,168 , 6 , 240,12,stable,-1.0 ,-2.2, 0.2
"Austin County",48015,No,494.2 ,439.2, 554.3,167 , 42 , 224,60,falling,-1.2 ,-1.8, -0.7
"Val Verde County",48465,No,495.4 ,445.7, 549.3,166 , 50 , 220,73,stable,2.8 ,-2.8, 8.8
"Menard County",48327,No,496.3 ,341.5, 702.2,165 , 3 , 242,7,falling,-2.0 ,-3.5, -0.5
"Deaf Smith County",48117,No,496.4 ,413.2, 591.2,164 , 21 , 237,26,stable,0.1 ,-0.8, 1.0
"Hardeman County",48197,No,497.3 ,358.5, 672.3,163 , 4 , 242,9,stable,-0.8 ,-2.1, 0.5
"Hood County",48221,No,498.1 ,462.3, 535.8,162 , 73 , 205,150,falling,-1.9 ,-2.4, -1.4
"Crosby County",48107,No,498.1 ,374, 650.4,161 , 8 , 241,11,stable,-0.8 ,-1.8, 0.2
"Andrews County",48003,No,498.7 ,406, 605.8,160 , 15 , 238,21,falling,-1.3 ,-2.2, -0.4
"Burnet County",48053,No,499 ,456.9, 543.9,159 , 57 , 216,108,falling,-1.6 ,-2.0, -1.2
"Tarrant County",48439,No,500.7 ,491.9, 509.5,158 , 130 , 174,2652,falling,-1.5 ,-1.6, -1.4
"Tyler County",48457,No,504.2 ,442.5, 572.2,157 , 34 , 224,50,falling,-1.5 ,-2.0, -1.0
"Rains County",48379,No,504.7 ,425.6, 594.5,156 , 21 , 233,30,falling,-1.3 ,-2.2, -0.4
"Victoria County",48469,No,504.9 ,470, 541.7,155 , 72 , 205,159,falling,-1.3 ,-1.7, -0.9
"Howard County",48227,No,505.5 ,446.2, 570.5,154 , 43 , 227,54,falling,-1.1 ,-1.7, -0.6
"Kerr County",48265,No,507.5 ,470.7, 546.4,153 , 68 , 201,149,falling,-0.9 ,-1.2, -0.5
"Jack County",48237,No,507.5 ,402.3, 631.8,152 , 8 , 238,16,falling,-1.3 ,-2.1, -0.4
"San Jacinto County",48407,No,507.9 ,453.4, 567.2,151 , 38 , 217,66,falling,-1.0 ,-1.6, -0.3
"Newton County",48351,No,507.9 ,430.2, 595.6,150 , 20 , 232,31,falling,-1.1 ,-1.9, -0.2
"Lamb County",48279,No,510.8 ,423.2, 611.2,149 , 13 , 234,24,stable,0.0 ,-0.8, 0.8
"Donley County",48129,No,510.9 ,367, 694.9,148 , 3 , 241,8,stable,-0.8 ,-2.2, 0.5
"Hemphill County",48211,No,511.2 ,342.7, 732.8,147 , 1 , 242,6,stable,-0.5 ,-2.1, 1.2
"Gray County",48179,No,511.3 ,442.6, 587.7,146 , 28 , 225,40,falling,-1.0 ,-1.6, -0.3
"Karnes County",48255,No,512.3 ,425.3, 611.9,145 , 14 , 235,25,stable,-0.7 ,-1.6, 0.2
"Zavala County",48507,No,513.9 ,412.7, 632.7,144 , 9 , 239,18,falling,-1.0 ,-1.9, -0.1
"Jefferson County",48245,No,513.9 ,492, 536.6,143 , 88 , 180,427,falling,-1.5 ,-1.7, -1.3
"Jim Wells County",48249,No,514.6 ,461.3, 572.4,142 , 38 , 212,69,falling,-0.9 ,-1.5, -0.4
