Death Rate Report for Pennsylvania by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,2 ,1.8, 2.1,N/A , 20 , 38,160,falling,-1.0 ,-1.9, -0.1
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Allegheny County",42003,Yes,1.2 ,0.9, 1.7,14 , 9 , 16,10,falling,-1.9 ,-2.9, -0.9
"Berks County",42011,Yes,2.9 ,2, 4.1,3 , 1 , 11,7,*,*,*,*
"Bucks County",42017,Yes,1.2 ,0.8, 1.9,15 , 8 , 16,5,falling,-2.7 ,-4.3, -1.2
"Chester County",42029,Yes,1.4 ,0.9, 2.2,13 , 6 , 16,5,falling,-3.2 ,-4.7, -1.7
"Dauphin County",42043,Yes,2.5 ,1.5, 4,4 , 1 , 15,4,stable,-1.8 ,-3.5, 0.0
"Delaware County",42045,Yes,2 ,1.4, 2.7,9 , 3 , 15,8,falling,-1.6 ,-3.1, -0.2
"Lackawanna County",42069,Yes,2.4 ,1.4, 4.1,6 , 1 , 15,3,*,*,*,*
"Lancaster County",42071,Yes,1.8 ,1.1, 2.6,10 , 4 , 16,6,falling,-2.0 ,-3.5, -0.4
"Lehigh County",42077,Yes,1.7 ,1, 2.7,11 , 4 , 16,4,falling,-2.5 ,-4.2, -0.8
"Luzerne County",42079,Yes,3.7 ,2.5, 5.3,1 , 1 , 8,7,stable,-0.6 ,-2.1, 1.0
"Montgomery County",42091,Yes,1 ,0.7, 1.5,16 , 11 , 16,6,falling,-3.0 ,-4.5, -1.5
"Northampton County",42095,Yes,2.1 ,1.3, 3.4,8 , 2 , 15,4,*,*,*,*
"Philadelphia County",42101,Yes,3.6 ,3, 4.2,2 , 1 , 5,33,falling,-2.3 ,-3.1, -1.5
"Washington County",42125,Yes,2.5 ,1.4, 4.1,5 , 1 , 15,4,*,*,*,*
"Westmoreland County",42129,Yes,1.6 ,0.9, 2.5,12 , 4 , 16,4,stable,-1.9 ,-3.8, 0.0
"York County",42133,Yes,2.3 ,1.5, 3.4,7 , 2 , 14,6,stable,-1.0 ,-2.4, 0.4
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County",42027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",42041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",42049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
