Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,169.3 ,167.9, 170.7,N/A , 5 , 9,12180,falling,-1.2 ,-1.3, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Greene County",18055,No,194.3 ,176.1, 214.1,11 , 2 , 66,88,stable,0.0 ,-0.6, 0.5
"Clinton County",18023,No,191.6 ,172.2, 212.9,14 , 2 , 74,75,stable,-0.1 ,-0.6, 0.4
"Orange County",18117,No,207.4 ,183.3, 234.1,4 , 1 , 57,57,stable,-0.1 ,-0.7, 0.4
"Adams County",18001,No,171.5 ,153.3, 191.2,54 , 7 , 89,69,stable,-0.2 ,-0.7, 0.3
"Henry County",18065,No,202.8 ,187.3, 219.3,9 , 1 , 37,133,stable,-0.2 ,-0.6, 0.1
"Owen County",18119,No,191.3 ,168.5, 216.5,16 , 1 , 80,55,stable,-0.2 ,-0.9, 0.5
"Union County",18161,No,190.9 ,153.9, 235.3,17 , 1 , 91,19,stable,-0.2 ,-1.3, 0.8
"Fountain County",18045,No,215.2 ,189.7, 243.8,2 , 1 , 53,53,stable,-0.3 ,-0.9, 0.2
"Franklin County",18047,No,177.6 ,156.5, 201,35 , 4 , 89,54,stable,-0.3 ,-0.9, 0.3
"Jackson County",18071,No,181.2 ,165.1, 198.5,29 , 4 , 79,97,stable,-0.3 ,-0.8, 0.1
"Pike County",18125,No,194.1 ,165.7, 226.6,12 , 1 , 84,35,stable,-0.3 ,-1.1, 0.5
"Pulaski County",18131,No,204.2 ,175, 237.6,8 , 1 , 77,37,stable,-0.3 ,-1.0, 0.4
