Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,Yes,43.9 ,41.9, 45.9,N/A , 25 , 44,417,falling,-1.6 ,-1.8, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Grant County",46051,Yes,27.6 ,16, 48.1,29 , 12 , 29,3,*,*,*,*
"Lake County",46079,Yes,27.9 ,16.5, 45.1,28 , 11 , 29,4,stable,-1.4 ,-3.2, 0.4
"Yankton County",46135,Yes,34.5 ,25.1, 46.7,27 , 10 , 29,10,falling,-2.3 ,-3.4, -1.2
"Lincoln County",46083,Yes,35.1 ,28.3, 43.1,26 , 13 , 29,19,*,*,*,*
"Lawrence County",46081,Yes,36.3 ,26.2, 49.4,25 , 9 , 29,10,falling,-1.9 ,-2.8, -1.0
"Davison County",46035,Yes,36.4 ,25.6, 50.5,24 , 7 , 29,8,stable,-1.2 ,-2.9, 0.4
"Brookings County",46011,Yes,36.7 ,27.1, 48.5,23 , 8 , 29,11,falling,-1.5 ,-2.8, -0.2
"Hughes County",46065,Yes,36.9 ,25.4, 52.2,22 , 7 , 29,7,stable,-1.1 ,-2.4, 0.2
"Bon Homme County",46009,Yes,40.3 ,22.9, 67.6,21 , 3 , 29,3,*,*,*,*
"Meade County",46093,Yes,41.6 ,31.9, 53.7,20 , 7 , 28,14,falling,-1.9 ,-2.9, -0.8
"Turner County",46125,Yes,42.8 ,26, 68,19 , 3 , 29,4,*,*,*,*
"Codington County",46029,Yes,43.5 ,33.6, 55.6,18 , 6 , 28,14,falling,-2.4 ,-3.3, -1.5
"Brown County",46013,Yes,43.6 ,34.4, 54.6,17 , 6 , 27,18,falling,-1.9 ,-2.9, -0.8
"Clay County",46027,Yes,43.7 ,27.3, 66.4,16 , 3 , 29,5,stable,-1.6 ,-3.6, 0.5
"Custer County",46033,Yes,45.6 ,30, 70.3,15 , 2 , 29,7,falling,-1.8 ,-3.2, -0.3
"Beadle County",46005,Yes,46.8 ,33.2, 64.2,14 , 3 , 28,9,falling,-1.6 ,-3.1, -0.2
"Minnehaha County",46099,Yes,47.2 ,42.9, 51.8,13 , 7 , 20,95,falling,-1.6 ,-2.1, -1.0
"Pennington County",46103,Yes,47.3 ,41.6, 53.6,12 , 6 , 21,58,falling,-1.5 ,-2.0, -1.1
"Union County",46127,Yes,48.3 ,34, 66.9,11 , 3 , 28,8,stable,-1.5 ,-3.1, 0.2
"Day County",46037,Yes,49.1 ,26, 87,10 , 1 , 29,3,*,*,*,*
"Roberts County",46109,Yes,49.3 ,30.9, 75,9 , 1 , 29,5,stable,-1.3 ,-2.6, 0.1
"Hamlin County",46057,Yes,54.8 ,32.2, 88.6,8 , 1 , 29,4,*,*,*,*
"McCook County",46087,Yes,59.8 ,34.4, 98,7 , 1 , 29,4,*,*,*,*
"Butte County",46019,Yes,62.7 ,43.9, 88,6 , 1 , 23,8,stable,-0.5 ,-2.2, 1.2
"Oglala Lakota/Shannon County",46113,Yes,63.9 ,44.9, 88.1,5 , 1 , 22,7,falling,-1.7 ,-3.1, -0.2
"Dewey County",46041,Yes,65.2 ,37.7, 105.1,4 , 1 , 28,4,stable,-1.1 ,-3.1, 0.9
"Charles Mix County",46023,Yes,67.1 ,43.5, 98.9,3 , 1 , 25,6,*,*,*,*
"Fall River County",46047,Yes,68.7 ,43.2, 106.5,2 , 1 , 25,6,stable,-1.8 ,-4.0, 0.4
"Todd County",46121,Yes,84.1 ,57, 119.1,1 , 1 , 15,6,*,*,*,*
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",46025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County",46031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",46039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",46043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
