Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Chase County",31029,No,126.7 ,77.3, 202.7,47 , 2 , 72,4,stable,-11.9 ,-22.7, 0.5
"Perkins County",31135,Yes,120.5 ,61.5, 221.4,57 , 1 , 72,3,falling,-3.0 ,-5.3, -0.6
"Brown County",31017,Yes,121.4 ,59.1, 226.5,55 , 1 , 72,3,stable,-1.8 ,-3.8, 0.2
"Kearney County",31099,No,146.3 ,100.4, 208.6,23 , 1 , 71,7,falling,-1.7 ,-3.2, -0.2
"Knox County",31107,Yes,72.6 ,48.7, 108.7,72 , 52 , 72,7,falling,-1.6 ,-3.0, -0.1
"Douglas County",31055,No,134.4 ,128.7, 140.4,37 , 24 , 50,434,falling,-1.5 ,-1.9, -1.1
"Lancaster County",31109,Yes,121.6 ,114.3, 129.2,54 , 35 , 62,221,falling,-1.4 ,-1.8, -1.1
"Jefferson County",31095,No,140.8 ,102.9, 192.3,31 , 3 , 70,10,stable,-1.3 ,-2.6, 0.1
"Nuckolls County",31129,No,144.7 ,92.6, 223,24 , 1 , 72,6,stable,-1.2 ,-2.8, 0.4
"Sarpy County",31153,No,130.4 ,120.2, 141.3,42 , 22 , 60,123,falling,-1.2 ,-1.6, -0.7
"Dawes County",31045,No,152.6 ,109, 209.9,18 , 1 , 70,9,stable,-1.1 ,-2.7, 0.5
"Dawson County",31047,Yes,120.9 ,96.8, 149.5,56 , 14 , 70,19,falling,-1.1 ,-2.0, -0.2
"Hall County",31079,No,135.2 ,119, 153.1,35 , 14 , 62,53,falling,-1.1 ,-1.7, -0.6
