Death Rate Report for California by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,6.6 ,6.4, 6.7,N/A , 6 , 24,1583,falling,-2.2 ,-2.5, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Alameda County",06001,***,6.4 ,5.7, 7.2,29 , 9 , 36,65,falling,-1.4 ,-1.9, -0.9
"Butte County",06007,***,7.5 ,5.5, 9.9,8 , 1 , 39,11,stable,-0.4 ,-1.9, 1.1
"Calaveras County",06009,***,9.9 ,5.5, 17,1 , 1 , 40,4,*,*,*,*
"Contra Costa County",06013,***,6.2 ,5.4, 7.1,30 , 10 , 38,47,falling,-1.6 ,-2.3, -0.9
"El Dorado County",06017,***,6 ,4.4, 8.2,33 , 3 , 40,9,stable,-1.5 ,-3.1, 0.1
"Fresno County",06019,***,7.1 ,6.1, 8.3,12 , 3 , 33,37,stable,-0.5 ,-1.3, 0.3
"Humboldt County",06023,***,8.9 ,6.2, 12.3,2 , 1 , 38,8,stable,-1.2 ,-2.7, 0.4
"Imperial County",06025,***,5.2 ,3.3, 7.9,38 , 3 , 40,5,*,*,*,*
"Kern County",06029,***,6.6 ,5.5, 7.7,28 , 4 , 38,29,falling,-2.0 ,-2.9, -1.1
"Kings County",06031,***,8.7 ,5.7, 12.6,3 , 1 , 39,6,*,*,*,*
"Lake County",06033,***,6.9 ,4.1, 11.3,20 , 1 , 40,4,*,*,*,*
"Los Angeles County",06037,***,6.9 ,6.6, 7.2,22 , 10 , 28,418,falling,-4.3 ,-8.2, -0.2
"Madera County",06039,***,6.6 ,4.4, 9.6,26 , 1 , 40,6,falling,-2.0 ,-3.5, -0.5
"Marin County",06041,***,7.8 ,6.1, 9.8,6 , 1 , 35,17,falling,-1.8 ,-2.6, -0.9
"Mendocino County",06045,***,7.2 ,4.6, 10.9,11 , 1 , 40,5,*,*,*,*
"Merced County",06047,***,6.7 ,4.8, 9,25 , 1 , 40,9,falling,-1.7 ,-3.0, -0.4
"Monterey County",06053,***,4.8 ,3.7, 6.3,39 , 18 , 40,12,falling,-2.1 ,-3.3, -0.9
"Napa County",06055,***,8.2 ,5.9, 11.2,4 , 1 , 39,9,falling,-2.0 ,-2.9, -1.0
"Nevada County",06057,***,7.9 ,5.5, 11.4,5 , 1 , 39,8,stable,-1.1 ,-3.0, 0.8
"Orange County",06059,***,7 ,6.5, 7.6,16 , 6 , 28,142,falling,-1.5 ,-1.8, -1.1
"Placer County",06061,***,5.7 ,4.5, 7.1,34 , 9 , 40,17,falling,-6.5 ,-10.9, -1.9
"Riverside County",06065,***,6.9 ,6.3, 7.5,19 , 6 , 31,100,falling,-1.1 ,-1.5, -0.6
"Sacramento County",06067,***,5.4 ,4.8, 6.2,36 , 23 , 40,51,falling,-2.3 ,-2.9, -1.6
"San Bernardino County",06071,***,6.6 ,5.9, 7.3,27 , 8 , 34,74,falling,-1.1 ,-1.6, -0.5
"San Diego County",06073,***,6.7 ,6.2, 7.2,24 , 9 , 32,134,falling,-2.2 ,-2.6, -1.7
"San Francisco County",06075,***,5.6 ,4.7, 6.6,35 , 16 , 40,31,falling,-2.0 ,-2.8, -1.3
"San Joaquin County",06077,***,7.5 ,6.3, 8.7,9 , 2 , 32,32,stable,-0.3 ,-1.3, 0.7
"San Luis Obispo County",06079,***,7.4 ,5.8, 9.3,10 , 1 , 38,16,stable,-0.3 ,-1.7, 1.1
"San Mateo County",06081,***,5.4 ,4.6, 6.4,37 , 19 , 40,29,falling,-2.0 ,-2.7, -1.4
"Santa Barbara County",06083,***,6.9 ,5.5, 8.4,21 , 2 , 38,19,falling,-1.9 ,-2.7, -1.0
"Santa Clara County",06085,***,4.7 ,4.1, 5.3,40 , 32 , 40,54,falling,-2.1 ,-2.7, -1.4
"Santa Cruz County",06087,***,7.1 ,5.4, 9.2,13 , 1 , 39,13,stable,-0.6 ,-1.6, 0.5
"Shasta County",06089,***,6.8 ,5, 9.3,23 , 1 , 40,10,stable,-1.3 ,-2.9, 0.4
"Solano County",06095,***,6.1 ,4.8, 7.6,31 , 5 , 40,18,falling,-2.1 ,-3.1, -1.0
"Sonoma County",06097,***,7.1 ,5.9, 8.4,15 , 2 , 36,27,falling,-1.8 ,-3.0, -0.5
"Stanislaus County",06099,***,7 ,5.7, 8.5,17 , 2 , 37,22,falling,-1.1 ,-2.0, -0.2
"Tehama County",06103,***,6 ,3.4, 10.2,32 , 1 , 40,3,*,*,*,*
"Tulare County",06107,***,7.6 ,6, 9.4,7 , 1 , 36,17,falling,-1.5 ,-2.4, -0.5
"Ventura County",06111,***,7 ,6, 8,18 , 3 , 34,40,stable,-0.7 ,-1.5, 0.1
"Yolo County",06113,***,7.1 ,5.1, 9.6,14 , 1 , 40,8,falling,-2.1 ,-3.8, -0.4
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Siskiyou County",06093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutter County",06101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County",06109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuba County",06115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/01/2024 10:26 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
