Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,237.6 ,208.2, 269.5,N/A , 1 , 8,56,falling,-1.3 ,-2.0, -0.6
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Rolette County",38079,No,280.9 ,225.5, 344.8,3 , 1 , 5,21,stable,-0.8 ,-1.9, 0.2
"Benson County",38005,No,200.5 ,121.5, 308.4,6 , 2 , 6,4,*,*,*,*
"Burleigh County",38015,No,319.2 ,169.8, 539.1,1 , 1 , 6,4,*,*,*,*
"Mountrail County",38061,No,220.5 ,122.2, 360.2,5 , 1 , 6,4,*,*,*,*
"Sioux County",38085,No,230.7 ,132.5, 365.2,4 , 1 , 6,5,*,*,*,*
"Williams County",38105,No,286.5 ,159.3, 468.4,2 , 1 , 6,3,*,*,*,*
"Adams County",38001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnes County",38003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County",38009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County",38011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",38013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",38017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County",38019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County",38021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County",38023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",38025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County",38027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County",38029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County",38031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",38033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand Forks County",38035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",38037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County",38039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County",38041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County",38043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County",38045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",38047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McHenry County",38049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",38051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKenzie County",38053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McLean County",38055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",38057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
